Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,43,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,69,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,28,99,2020-10-11,61,2020-11-01
4,up,ElyOtto,SugarCrash!,6,2,3,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,8,92,2021-04-25,92,2021-04-25
6,down,Clean Bandit,Higher (feat. iann dior),5,3,5,,,,
7,up,Elderbrook,Numb (Chill Mix),19,7,41,,,,
8,down,M.I.A.,Paper Planes,7,4,69,,,,
9,up,Running Touch,When I'm Around You,53,9,55,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,69,,,,
11,down,Parov Stelar,Brass Devil,9,1,39,,,,
12,down,Petit Biscuit,Sunset Lover,10,2,69,,,,
13,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],54,7,49,,,,
14,down,Timmy Trumpet & Gabry Ponte,Mad World,13,3,16,,,,
15,up,Wilkinson,Afterglow,23,15,68,,,,
16,-,Slow Movement,Waves,-,16,1,,,,
17,up,Forester,Undercover,55,8,19,,,,
18,up,Fractal Designs,All True,65,18,2,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,69,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,65,,,,
21,down,M83,Midnight City,20,8,69,,,,
22,down,The Cinematic Orchestra,To Build a Home,18,9,69,,,,
23,down,M83,Wait,15,8,69,,,,
24,up,SG Lewis,One More,24,13,4,,,,
25,down,Owl City,Fireflies,17,8,52,,,,
26,up,Empire of the Sun,Walking On a Dream,34,5,63,,,,
27,up,Jeremy Loops,Til' I Found You (twocolors Remix),35,11,4,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,6,69,,,,
29,up,Paul Kalkbrenner,Sky and Sand,29,6,69,,,,
30,down,Spectral Morning,Sunlight Bathed the Golden Glow,28,28,7,,,,
31,down,Delayde,North Fell,21,14,35,,,,
32,up,Flume,Never Be Like You (feat. Kai),32,3,69,,,,
33,up,Ofenbach,Be Mine,78,3,67,,,,
34,down,Lake Orchard,Fields of Green,27,27,9,,,,
35,up,Geppetto,Dusk Till Dawn,90,35,4,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,8,69,,,,
37,up,Paul Kalkbrenner,Sky and Sand,41,12,25,,,,
38,up,Geppetto,Schlaf ein,60,38,4,,,,
39,up,Geppetto,In der Sonne,99,39,4,,,,
40,down,Sxmniak & coldbrew,Constellations,25,25,5,,,,
41,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),16,16,4,,,,
42,up,Geppetto,Give Me Your Hand,50,42,4,,,,
43,up,Disclosure,Latch (feat. Sam Smith),71,7,65,,,,
44,up,Geppetto,Sing,46,44,3,,,,
45,-,Cricket & Numen,Kthema Kohen,-,31,13,,,,
46,down,Elderbrook & Rudimental,Something About You,40,3,69,,,,
47,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),14,14,3,,,,
48,down,Rude.,Eternal Youth,47,14,38,,,,
49,down,Nils Frahm,Ambre,39,39,5,,,,
50,up,Shrimpnose,Cherish,76,40,7,,,,
51,down,Duke Dumont,Ocean Drive,42,16,63,,,,
52,up,Elderbrook,Numb,93,2,46,,,,
53,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,66,,,,
54,up,Jon Hopkins,Dawn Chorus,67,25,10,,,,
55,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,80,27,5,,,,
56,up,ItaloBrothers,Stay,64,3,13,,,,
57,up,Verboten Berlin,Symmetry (Jochen Naaf Version),97,6,12,,,,
58,-,Rhye,Safeword,-,36,3,,,,
59,-,Just Big Hills,Stay With Me,-,59,1,,,,
60,-,Charlotte Day Wilson,Work,-,60,1,,,,
61,-,Parov Stelar,The Sun (feat. Graham Candy),-,60,22,,,,
62,up,Parov Stelar,All Night,94,9,68,,,,
63,down,TWO LANES,Phases,36,12,4,,,,
64,-,Rudimental,Feel the Love (feat. John Newman),-,23,17,,,,
65,-,Kina & yaeow,Wish I Was Better,-,46,10,,,,
66,-,Stephen,Crossfire,-,66,2,,,,
67,-,Sleepy Eyes,Marble,-,67,1,,,,
68,-,Kruder & Dorfmeister,Johnson,-,3,12,,,,
69,-,Fakear,Tadlo,-,69,1,,,,
70,-,FiNCH ASOZiAL,Bruder Schwester,-,70,1,,,,
71,-,LuaLua,Bed,-,26,1,,,,
72,-,Kidnap,Silence (Acoustic),-,72,1,,,,
73,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,73,1,,,,
74,-,Madlib,Road of the Lonely Ones,-,48,7,,,,
75,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,31,12,,,,
76,-,Rhye,Come In Closer,-,33,4,,,,
77,-,Lindsey Stirling & Mako,Lose You Now,-,77,1,,,,
78,-,PLÜM,Welcome Home,-,39,1,,,,
79,down,Paolo Pellegrino,I Don't Wanna Know,51,1,58,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,6,68,,,,
81,down,Bicep,Apricots,31,5,10,,,,
82,up,Camo & Krooked,If I Could (feat. Joe Killington),95,42,11,,,,
83,-,TWO LANES,Feel,-,22,8,,,,
84,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,33,19,,,,
85,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",82,13,64,,,,
86,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,30,1,,,,
87,-,Affelaye,Cold Open,-,56,7,,,,
88,-,LANKS,Rear View,-,85,1,,,,
89,down,Bicep,Glue,33,10,33,,,,
90,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),49,29,5,,,,
91,-,PabloZi,Are We Dreaming (Outro),-,42,3,,,,
92,-,SG Lewis & Lucky Daye,Feed The Fire,-,87,2,,,,
93,down,Teqkoi,You Broke My Heart Again (feat. Aiko),70,3,52,,,,
94,-,Delayde & tender spring,Warmth (Of Fire),-,54,2,,,,
95,-,LESSI,In His Eyes (feat. Alexi Florez),-,30,13,,,,
96,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,5,,,,
97,down,Pham,Movements (feat. Yung Fusion),30,15,69,,,,
98,-,TWO LANES,Another Time (feat. Kwesi),-,32,1,,,,
99,-,Seeed,Aufstehn!,-,21,39,,,,
100,-,James Blake,Before,-,27,6,,,,
