Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,22,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,57,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,42,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,83,,,,
5,up,Shouse,Love Tonight (Edit),5,1,7,,,,
6,up,M.I.A.,Paper Planes,7,4,83,,,,
7,up,Elderbrook,Numb (Chill Mix),15,7,55,,,,
8,up,Clean Bandit,Higher (feat. iann dior),8,3,19,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,56,,,,
10,up,M83,Midnight City,13,8,83,,,,
11,up,"Dabin, Nurko & Donovan Woods",When This Is Over,90,11,2,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,83,,,,
13,up,xander. & Blue Wednesday,Mountain Peak,46,13,2,,,,
14,up,Parov Stelar,Brass Devil,25,1,53,,,,
15,up,Claptone & APRE,My Night,36,15,2,,,,
16,down,Kina,Get You the Moon (feat. Snøw),10,1,83,,,,
17,down,The Cinematic Orchestra,To Build a Home,12,9,83,,,,
18,up,Timmy Trumpet & Gabry Ponte,Mad World,26,3,30,,,,
19,down,Owl City,Fireflies,16,8,66,,,,
20,down,Petit Biscuit,Sunset Lover,17,2,83,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,83,,,,
22,down,M83,Wait,21,8,83,,,,
23,down,TWO LANES,Phases,22,12,16,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,8,,,,
25,up,Paul Kalkbrenner,Sky and Sand,47,6,83,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,79,,,,
27,down,Empire of the Sun,Walking On a Dream,24,5,77,,,,
28,down,Wafia,Heartburn,18,18,7,,,,
29,up,Duke Dumont,Ocean Drive,56,16,77,,,,
30,down,Delayde,North Fell,19,14,49,,,,
31,up,Tinman,Sunday,49,21,8,,,,
32,down,Disclosure,Latch (feat. Sam Smith),27,7,77,,,,
33,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),31,31,19,,,,
34,-,niquo & Nowun,uno,-,34,1,,,,
35,-,Paul Kalkbrenner,Aaron,-,33,47,,,,
36,up,Bicep,Glue,37,10,47,,,,
37,up,Ofenbach,Be Mine,39,3,81,,,,
38,-,プールサイド,Losing Control - Satin Jackets Remix,-,38,1,,,,
39,-,Pham,Movements (feat. Yung Fusion),-,35,7,,,,
40,up,Rudimental,Feel the Love (feat. John Newman),62,23,28,,,,
41,-,Tykho,Wake Up,-,41,3,,,,
42,-,Niza48,Ceos,-,42,1,,,,
43,down,3D Tunnel,In The Living Room,38,32,9,,,,
44,down,Forester,Undercover,35,8,31,,,,
45,down,Wilkinson,Afterglow,28,15,82,,,,
46,down,Parov Stelar,All Night,29,9,80,,,,
47,up,Yakubu,Bozley,74,25,13,,,,
48,up,Moledro,Riko,87,30,9,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,8,83,,,,
50,down,Ataxic,Broken Bones,45,45,3,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,6,80,,,,
52,up,Sub Focus,Solar System,94,27,50,,,,
53,up,Years & Years,King,79,11,8,,,,
54,-,Till Lindemann,Ich hasse Kinder,-,45,1,,,,
55,-,Ataxic,Devils Son,-,38,3,,,,
56,up,Ataxic,Enjoy Pain,96,31,3,,,,
57,-,ford.,Hold On (obli Remix),-,57,1,,,,
58,down,Paul Kalkbrenner,Sky and Sand,20,12,37,,,,
59,-,Living Room,Karma,-,43,1,,,,
60,-,M. David,Meandering Heights,-,21,6,,,,
61,-,Schio Tokos,Calvin (Radio Low Edit),-,61,1,,,,
62,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,54,2,,,,
63,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,48,5,,,,
64,down,Pham,Movements (feat. Yung Fusion),42,15,83,,,,
65,-,3D Tunnel,Noting,-,42,1,,,,
66,up,Ataxic,Hard Parts,98,66,2,,,,
67,up,ford.,Fruit&Sun,88,67,2,,,,
68,down,Ataxic,Daily Nightmares,52,52,3,,,,
69,-,Senta Gaulin,Stripes (Radio Edit),-,27,2,,,,
70,-,Steezy Prime,Daydream (feat. Slowheal),-,54,2,,,,
71,down,Flume,Never Be Like You (feat. Kai),23,3,83,,,,
72,-,Alvarosa Javiera,Bring me Love (Radio Edit),-,66,2,,,,
73,-,Adrenalium,Freedom,-,73,2,,,,
74,-,Ataxic,Energy,-,66,2,,,,
75,down,Tungevaag & Raaban,Samsara,33,21,78,,,,
76,-,Nima Ferat,Comet (Radio Cut),-,76,1,,,,
77,down,Ataxic,666,64,64,3,,,,
78,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,36,3,,,,
79,-,Bicep,Apricots,-,5,11,,,,
80,-,Elderbrook,All My Love,-,27,14,,,,
81,-,Auris Zulpa,Freakshow (Radio Low Edit),-,81,1,,,,
82,down,Niza48,Cosmonaut,44,44,3,,,,
83,down,Ark Patrol,Let Go (feat. Veronika Redd),75,27,10,,,,
84,-,LöKii & Lipless,Lost My Way,-,57,1,,,,
85,-,Natalino Robala,Scream (Single Edit),-,74,1,,,,
86,-,TWO LANES,Never Enough,-,37,12,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),53,20,35,,,,
88,-,Niza48,TechTeck,-,34,3,,,,
89,-,BRONSON,CALL OUT,-,20,7,,,,
90,-,Nite Crawler,Rest,-,63,1,,,,
91,down,Niza48,Skyfall,76,53,4,,,,
92,down,Bepop Boys,Not Here,78,44,3,,,,
93,-,Massive Attack,Teardrop,-,32,61,,,,
94,-,LuaLua,Bed,-,26,11,,,,
95,-,Neotic,Zhill Down,-,95,1,,,,
96,-,Malro Loggs,Beach Party,-,96,1,,,,
97,-,Teemid,L.A.,-,47,1,,,,
98,down,Running Touch,When I'm Around You,34,9,63,,,,
99,down,Niza48,Mirach's Ghost,58,49,3,,,,
100,down,Paolo Pellegrino,I Don't Wanna Know,50,1,70,,,,
