Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,75,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,1,60,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,46,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,110,,,,
5,up,Shouse,Won't Forget You (Edit),5,3,19,,,,
6,up,Kungs,Never Going Home,7,2,51,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,6,4,39,,,,
8,up,Dxrk ダーク,RAVE,8,8,9,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,109,,,,
10,up,M.I.A.,Paper Planes,12,4,136,,,,
11,up,Empire of the Sun,Walking On a Dream,11,5,130,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,136,,,,
13,down,Niteboi,U.,10,3,40,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,136,,,,
15,up,DVRST,Close Eyes,18,9,5,,,,
16,down,M83,Midnight City,15,8,136,,,,
17,down,Bicep,Glue,16,10,97,,,,
18,up,The Cinematic Orchestra,To Build a Home,19,9,136,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,5,60,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,1,136,,,,
21,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,11,18,,,,
22,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,8,38,,,,
23,down,Disclosure,Latch (feat. Sam Smith),17,7,129,,,,
24,up,M83,Wait,29,8,135,,,,
25,up,ATOOMIS,Last Summer (U7Dreams Outro),35,18,4,,,,
26,up,Synthwave & Andy Jornee,When I Saw You Again (feat. Trance Girl) [U7Dreams Edit],39,22,4,,,,
27,up,Synthwave & Andy Jornee,Unspocken (feat. Trance Girl) [U7Dreams Edit],36,19,4,,,,
28,up,Synthwave & Andy Jornee,The Waves Are Washing Over (feat. Trance Girl) [U7Dreams Summer Edit],38,21,4,,,,
29,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),25,25,4,,,,
30,down,Shouse,Love Tonight,28,5,65,,,,
31,-,ODESZA,Behind The Sun,-,31,1,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,95,99,2020-10-11,61,2020-11-01
33,up,Wilkinson,Afterglow,64,15,134,,,,
34,down,Paul Kalkbrenner,Sky and Sand,30,12,82,,,,
35,-,Bepop Boys,Last Dream,-,35,2,,,,
36,-,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],-,15,14,,,,
37,down,Owl City,Fireflies,26,8,119,,,,
38,up,M.I.A.,Bad Girls,41,6,50,,,,
39,up,Tungevaag & Raaban,Samsara,54,21,126,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,8,136,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,6,136,,,,
42,-,Bepop Boys,Mad Song,-,42,3,,,,
43,-,Bepop Boys,Giving Life,-,43,2,,,,
44,down,Paul Kalkbrenner,Sky and Sand,37,6,135,,,,
45,up,Øneheart & reidenshi,Snowfall,47,6,2,,,,
46,down,Röyksopp,Don't Go,34,4,26,,,,
47,up,Kusko & Future Friends,My Way,50,19,11,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,6,125,,,,
49,up,Bepop Boys,Wisdom Way,76,49,3,,,,
50,up,Bepop Boys,Unexpected Swing,87,50,3,,,,
51,down,Flume,Never Be Like You (feat. Kai),45,3,133,,,,
52,down,Platonic Penguins,Close to You,49,49,5,,,,
53,down,Stray Kids,MANIAC,43,4,13,,,,
54,down,Viko63 & penglord,Mucho Gusto,44,7,34,,,,
55,-,MUPP & SADFRIENDD,vendetta!,-,19,1,,,,
56,up,AcexSpade & Browns,Outer Space,61,56,2,,,,
57,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,31,9,,,,
58,down,Petit Biscuit,Sunset Lover,52,2,133,,,,
59,down,Joe Kirby,Sun Kissed,40,36,10,,,,
60,-,Sunfire6,Forever Young (U7Dreams Chillout Edit),-,30,1,,,,
61,-,Leave the Universe,Is This the End (U7Dreams Chillout Edit),-,34,1,,,,
62,down,Duke Dumont,Ocean Drive,33,16,129,,,,
63,-,Bepop Boys,Norski,-,63,2,,,,
64,down,Cammie & Drrreems,Over the Misty Mountains,56,56,7,,,,
65,down,Ofenbach,Be Mine,51,3,131,,,,
66,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,41,1,,,,
67,down,Bonobo,Cirrus,42,21,28,,,,
68,down,Shallou,Heartaches,48,15,29,,,,
69,-,Kaskade,Where Did You Go,-,19,15,,,,
70,-,Elderbrook,Numb (Chill Mix),-,7,103,,,,
71,-,Bepop Boys,Automatic love,-,71,3,,,,
72,down,Pham,Movements (feat. Yung Fusion),70,15,125,,,,
73,down,Wilkinson & Issey Cross,Used to This,31,31,16,,,,
74,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,81,,,,
75,down,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,72,72,2,,,,
76,-,Bepop Boys,Not Here,-,44,4,,,,
77,-,David Guetta,Memories (feat. Kid Cudi),-,2,6,,,,
78,down,Parov Stelar,All Night,46,9,129,,,,
79,-,Rudimental,Feel the Love (feat. John Newman),-,23,72,,,,
80,-,Cosmere,Remember,-,22,11,,,,
81,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,39,10,,,,
82,-,santpoort & Louk,Last Day Here,-,82,1,,,,
83,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,52,,,,
84,up,Parov Stelar,Brass Devil,91,1,101,,,,
85,down,Shouse,Won't Forget You,57,23,16,,,,
86,-,Tojié Cai,Isipikili,-,86,1,,,,
87,-,Bepop Boys,Teenage Crash,-,63,2,,,,
88,-,T3NZU,Balenciaga,-,22,6,,,,
89,-,Clap Cotton & Loop Schrauber,Curved Edges,-,89,1,,,,
90,-,ford.,Thursday Drive,-,75,3,,,,
91,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,15,,,,
92,-,ronixd,I Got Summer On My Mind,-,52,1,,,,
93,-,Klingande,Jubel (Radio Edit),-,42,5,,,,
94,down,Flume,Highest Building (feat. Oklou),65,10,4,,,,
95,-,Bepop Boys,THAT'S Outside The Box,-,37,3,,,,
96,down,Polo & Pan,Feel Good,66,25,29,,,,
97,-,Flume,The Difference (feat. Toro y Moi),-,5,18,,,,
98,-,Moledro,Riko,-,30,21,,,,
99,-,Sub Focus,Solar System,-,27,56,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,130,,,,
