Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,41,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,26,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,6,92,2021-04-25,92,2021-04-25
4,down,Clean Bandit,Higher (feat. iann dior),3,3,3,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,67,,,,
6,up,M.I.A.,Paper Planes,6,4,67,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,67,,,,
8,up,Elderbrook,Numb (Chill Mix),37,7,39,,,,
9,down,Parov Stelar,Brass Devil,7,1,37,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,63,,,,
11,up,Jeremy Loops,Til' I Found You (twocolors Remix),39,11,2,,,,
12,up,TWO LANES,Phases,52,12,2,,,,
13,up,SG Lewis,One More,41,13,2,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,9,67,,,,
15,down,Petit Biscuit,Sunset Lover,13,2,67,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,67,,,,
17,down,Timmy Trumpet & Gabry Ponte,Mad World,11,3,14,,,,
18,up,Running Touch,When I'm Around You,40,9,53,,,,
19,down,M83,Midnight City,14,8,67,,,,
20,up,M83,Wait,27,8,67,,,,
21,-,ElyOtto,SugarCrash!,-,2,1,,,,
22,up,Owl City,Fireflies,29,8,50,,,,
23,up,Empire of the Sun,Walking On a Dream,50,5,61,,,,
24,down,Bicep,Apricots,9,5,8,,,,
25,up,Elderbrook,My House (Chill Mix),68,25,9,,,,
26,up,Bicep,Glue,47,10,31,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,8,67,,,,
28,up,Pham,Movements (feat. Yung Fusion),59,15,67,,,,
29,down,Paul Kalkbrenner,Sky and Sand,12,12,23,,,,
30,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),28,16,2,,,,
31,up,Duke Dumont,Ocean Drive,72,16,61,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,67,,,,
33,up,Flume,Never Be Like You (feat. Kai),45,3,67,,,,
34,up,Delayde,North Fell,49,14,33,,,,
35,up,Disclosure,Latch (feat. Sam Smith),35,7,63,,,,
36,up,Forester,Undercover,77,8,17,,,,
37,down,Spectral Morning,Sunlight Bathed the Golden Glow,32,28,5,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,6,66,,,,
39,down,Elderbrook & Rudimental,Something About You,22,3,67,,,,
40,-,Nils Frahm,Ambre,-,39,3,,,,
41,up,Ofenbach,Be Mine,63,3,65,,,,
42,down,ItaloBrothers,Stay,26,3,11,,,,
43,down,Wilkinson,Afterglow,38,15,66,,,,
44,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],58,7,47,,,,
45,up,Paul Kalkbrenner,Sky and Sand,53,6,67,,,,
46,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,14,1,,,,
47,down,Lake Orchard,Fields of Green,36,27,7,,,,
48,-,Aphex Twin,Avril 14th,-,48,3,,,,
49,-,Nils Frahm,Some,-,49,1,,,,
50,-,Goldmund,Threnody,-,50,1,,,,
51,-,Serhat Durmus,Hislerim (feat. Zerrin),-,17,22,,,,
52,up,Sxmniak & coldbrew,Constellations,88,25,3,,,,
53,up,Geppetto,Give Me Your Hand,57,42,2,,,,
54,up,Parov Stelar,All Night,65,9,66,,,,
55,up,Porter Robinson,Look at the Sky,75,55,3,,,,
56,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,62,27,3,,,,
57,-,Paul Kalkbrenner,Aaron,-,33,46,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,13,62,,,,
59,up,Tungevaag & Raaban,Samsara,60,21,65,,,,
60,up,Trinix,Anytime,87,20,18,,,,
61,up,Rhye,My Heart Bleeds,64,31,4,,,,
62,down,Sea of Marmara,Islands,34,34,8,,,,
63,up,Paolo Pellegrino,I Don't Wanna Know,69,1,56,,,,
64,down,Aquarium Haze,Crystal Ball,33,20,8,,,,
65,down,Spectral Morning,Declaration,31,31,8,,,,
66,-,Else,Paris,-,30,11,,,,
67,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,29,3,,,,
68,-,Seawayz,More of Your Love,-,34,2,,,,
69,-,yandoo,Pulse Of The Desert,-,69,1,,,,
70,-,Hatiras & Sebb Junior,Undisputed Queen of Disco (Extended Mix),-,70,1,,,,
71,down,Geppetto,Schlaf ein,70,38,2,,,,
72,down,Geppetto,In der Sonne,48,39,2,,,,
73,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,43,,,,
74,down,PabloZi,I Feel,51,51,2,,,,
75,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,31,,,,
76,-,ford. & Ayelle,Hold On,-,52,5,,,,
77,-,Chaya,Nevermind,-,77,2,,,,
78,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),76,9,65,,,,
79,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,17,,,,
80,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),61,61,2,,,,
81,down,Rudimental,Feel the Love (feat. John Newman),66,23,16,,,,
82,-,Metronomy,The Look,-,53,5,,,,
83,-,Nils Frahm,La,-,83,1,,,,
84,-,Rhye,Black Rain,-,74,2,,,,
85,-,M83,Outro,-,12,40,,,,
86,down,Sea of Marmara,Endless Ocean,44,44,5,,,,
87,-,SG Lewis & Lucky Daye,Feed The Fire,-,87,1,,,,
88,down,Geppetto,Dusk Till Dawn,56,35,2,,,,
89,-,Rhye,Come In Closer,-,33,3,,,,
90,-,Parov Stelar,Pink Dragon,-,7,12,,,,
91,-,Majent & Funcc.,Autumn Naps,-,63,4,,,,
92,-,Moderat,A New Error,-,92,1,,,,
93,-,Nora En Pure,World of Rules,-,50,1,,,,
94,-,San Holo,find your way (feat. Bipolar Sunshine),-,94,1,,,,
95,-,Kina & yaeow,Wish I Was Better,-,46,9,,,,
96,-,Rene Rodrigezz,Surrender (feat. Sara De Blue),-,96,1,,,,
97,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,40,5,,,,
98,-,CRi,Faces (feat. Jesse Mac Cormack),-,36,1,,,,
99,-,Marie Davidson,Work It (Soulwax Remix),-,99,1,,,,
100,-,LANKS,Cold Blood,-,39,2,,,,
