Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,21,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,193,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,132,92,2021-04-25,92,2021-04-25
4,up,Ofenbach,Be Mine,5,3,188,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,2,166,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,116,,,,
7,up,Empire of the Sun,Walking On a Dream,8,5,187,,,,
8,up,Paul Kalkbrenner,Sky and Sand,15,6,191,,,,
9,up,Shouse,Love Tonight (Edit),16,1,117,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,167,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,2,100,,,,
12,up,Fred again..,Delilah (pull me out of this),14,1,39,,,,
13,up,Clean Bandit,Higher (feat. iann dior),20,3,107,,,,
14,up,M.I.A.,Paper Planes,18,4,193,,,,
15,down,M83,Midnight City,12,8,192,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,6,55,,,,
17,down,NBSPLV,The Lost Soul Down,10,7,9,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,5,51,,,,
19,up,Flume,Never Be Like You (feat. Kai),24,3,189,,,,
20,down,Hippie Sabotage,Devil Eyes,9,1,193,,,,
21,down,INTERWORLD,Metamorphosis,19,2,47,,,,
22,down,Kordhell,Murder In My Mind,17,1,56,,,,
23,up,Owl City,Fireflies,28,8,176,,,,
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,2,126,99,2020-10-11,61,2020-11-01
25,up,Parov Stelar,Brass Devil,32,1,158,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,9,193,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,193,,,,
28,up,Disclosure,Latch (feat. Sam Smith),29,7,186,,,,
29,down,Timmy Trumpet & Gabry Ponte,Mad World,21,3,130,,,,
30,up,Duke Dumont,Ocean Drive,52,16,185,,,,
31,up,Petit Biscuit,You Don't Ignore (Too Late),74,31,2,,,,
32,down,Alcatraz,Amore Çok (feat. PASHANIM),11,1,21,,,,
33,down,Bicep,Glue,31,10,154,,,,
34,down,Seeed,Aufstehn!,30,21,105,,,,
35,up,Röyksopp,Don't Go,35,4,75,,,,
36,up,Sub Focus,I Found You (feat. Hayla),53,7,10,,,,
37,up,Parov Stelar,All Night,39,9,185,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,8,193,,,,
39,up,Kungs,Never Going Home,42,2,108,,,,
40,down,g3ox_em,GigaChad Theme (Phonk House Version),37,21,34,,,,
41,up,Wilkinson,Afterglow,48,15,191,,,,
42,down,Dxrk ダーク,RAVE,34,8,66,,,,
43,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,72,8,88,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,33,7,45,,,,
45,up,Lonely in the Rain,In Love Again,78,35,15,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),58,23,129,,,,
47,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,49,36,15,,,,
48,up,Stardust,Music Sounds Better with You (Radio Edit),59,20,105,,,,
49,down,Meduza,Upside Down (feat. Poppy Baskcomb),25,6,14,,,,
50,down,Years & Years,King,41,11,52,,,,
51,down,Martin Arteta,Past Lives,36,36,13,,,,
52,up,Øneheart & reidenshi,Snowfall,57,6,49,,,,
53,up,Tungevaag & Raaban,Samsara,70,21,173,,,,
54,down,Ofenbach & Ella Henderson,Hurricane,47,4,96,,,,
55,up,ODESZA,Wide Awake (feat. Charlie Houston),82,11,12,,,,
56,down,TWISTED,Worth Nothing,45,1,37,,,,
57,down,Fred again..,Danielle (smile on my face),56,8,44,,,,
58,down,Plesefollow,Art,54,46,12,,,,
59,up,Shallou & ayokay,Us,83,36,6,,,,
60,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,86,60,2,,,,
61,up,Dj Sky Tschanau,Love,64,58,2,,,,
62,up,Dj Sky Tschanau,Hottest,68,57,2,,,,
63,up,Giant Book Sale,Moody,79,63,2,,,,
64,-,Paul Kalkbrenner,Schwer,-,14,1,,,,
65,up,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],85,31,20,,,,
66,-,Blank & Jones,Sunshine State of Mind,-,46,11,,,,
67,down,HAPPY,Look,50,41,15,,,,
68,-,Disclosure,Higher Than Ever Before,-,30,1,,,,
69,up,Fred again..,Jungle,95,14,38,,,,
70,down,Dj Sky Tschanau,Intro Eco Special Parameter Matrix Synth,67,53,2,,,,
71,-,Disclosure,Simply Won't Do,-,17,1,,,,
72,up,ARTO,Now You're Gone,88,72,6,,,,
73,-,ymprl & Victor Aithen,Leap,-,73,1,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),61,6,176,,,,
75,down,Kev Koko & PASHANIM,Tiergarten,46,46,2,,,,
76,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,60,16,3,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,49,26,,,,
78,down,"Fred again.., Skrillex & Four Tet",Baby again..,55,1,18,,,,
79,down,Massive Attack,Teardrop,75,32,121,,,,
80,down,Dj/Dj Mix/Sun/Michael/Sunshine/Cuddle/Snake/Amazing/Emotion/Tschanau/Mix/Love/Nature/Dark,D,66,66,2,,,,
81,-,Sean Paul,Get Busy,-,81,1,,,,
82,down,Shouse,Won't Forget You (Edit),69,3,73,,,,
83,down,M83,Wait,65,8,185,,,,
84,up,Billie Eilish,ocean eyes,98,54,17,67,2019-12-29,67,2019-12-29
85,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),92,48,5,,,,
86,-,Dj Sky Tschanau,Zira,-,86,1,,,,
87,down,Kavinsky,Nightcall,81,28,50,,,,
88,down,Delayde & softy,Nesting Hole,84,84,2,,,,
89,-,Michael/Dj/Dj Mix/Sun/Sunshine/Cuddle/Snake/Amazing/Emotion/Tschanau/Mix/Love/Nature/Dark/Revolution/Deejay/Galaxia/Trance/,Dj,-,61,1,,,,
90,-,DJ,Sky on Heaven,-,90,1,,,,
91,-,Ofenbach,Love Me Now (feat. FAST BOY),-,3,41,,,,
92,-,DJ,Heaven on Lounge,-,92,1,,,,
93,down,Sade,Smooth Operator (Mixed),44,35,7,,,,
94,-,Dj Sky Tschanau,Crazy,-,94,1,,,,
95,-,Koresma,Waves (Edamame Remix),-,80,4,,,,
96,down,Home,Resonance,91,66,7,,,,
97,up,Paul Kalkbrenner,Feed Your Head,100,24,81,,,,
98,-,Real Life,Send Me an Angel,-,17,9,,,,
99,-,Delayde & softy,Postbox,-,99,1,,,,
100,-,Sunmoon,Just the Two of Us,-,44,15,,,,
