Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,194,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,133,92,2021-04-25,92,2021-04-25
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,167,,,,
5,down,Ofenbach,Be Mine,4,3,189,,,,
6,up,Paul Kalkbrenner,Sky and Sand,8,6,192,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,5,117,,,,
8,down,Empire of the Sun,Walking On a Dream,7,5,188,,,,
9,up,M83,Midnight City,15,8,193,,,,
10,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,2,101,,,,
11,up,NBSPLV,The Lost Soul Down,17,7,10,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,168,,,,
13,up,M.I.A.,Paper Planes,14,4,194,,,,
14,up,Paul Kalkbrenner,Schwer,64,14,2,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,6,56,,,,
16,up,Hippie Sabotage,Devil Eyes,20,1,194,,,,
17,down,Clean Bandit,Higher (feat. iann dior),13,3,108,,,,
18,up,Kordhell,Murder In My Mind,22,1,57,,,,
19,down,Shouse,Love Tonight (Edit),9,1,118,,,,
20,up,INTERWORLD,Metamorphosis,21,2,48,,,,
21,down,Fred again..,Delilah (pull me out of this),12,1,40,,,,
22,up,Disclosure,Simply Won't Do,71,17,2,,,,
23,up,Timmy Trumpet & Gabry Ponte,Mad World,29,3,131,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,9,194,,,,
25,down,Owl City,Fireflies,23,8,177,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,194,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,5,52,,,,
28,down,Flume,Never Be Like You (feat. Kai),19,3,190,,,,
29,up,Bicep,Glue,33,10,155,,,,
30,up,Disclosure,Higher Than Ever Before,68,30,2,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,2,127,99,2020-10-11,61,2020-11-01
32,up,Seeed,Aufstehn!,34,21,106,,,,
33,down,Disclosure,Latch (feat. Sam Smith),28,7,187,,,,
34,up,Röyksopp,Don't Go,35,4,76,,,,
35,down,Parov Stelar,Brass Devil,25,1,159,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),48,20,106,,,,
37,up,Wilkinson,Afterglow,41,15,192,,,,
38,down,Sub Focus,I Found You (feat. Hayla),36,7,11,,,,
39,up,Kungs,Never Going Home,39,2,109,,,,
40,down,Duke Dumont,Ocean Drive,30,16,186,,,,
41,up,Dxrk ダーク,RAVE,42,8,67,,,,
42,up,Meduza,Upside Down (feat. Poppy Baskcomb),49,6,15,,,,
43,down,g3ox_em,GigaChad Theme (Phonk House Version),40,21,35,,,,
44,down,Alcatraz,Amore Çok (feat. PASHANIM),32,1,22,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,8,194,,,,
46,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,46,3,,,,
47,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,43,8,89,,,,
48,down,Parov Stelar,All Night,37,9,186,,,,
49,up,HAPPY,Look,67,41,16,,,,
50,up,Years & Years,King,50,12,53,,,,
51,-,Dj-Echo Producer,Dreaming,-,44,3,,,,
52,up,Plesefollow,Art,58,46,13,,,,
53,up,Dj Sky Tschanau,Intro Eco Special Parameter Matrix Synth,70,53,3,,,,
54,up,Shouse,Won't Forget You (Edit),82,3,74,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),46,23,130,,,,
56,-,World,World,-,56,3,,,,
57,up,Dj Sky Tschanau,Hottest,62,57,3,,,,
58,up,Dj Sky Tschanau,Love,61,58,3,,,,
59,-,Clams Casino & Imogen Heap,I'm God,-,8,6,,,,
60,-,Arinity & LissA,All My Friends,-,37,9,,,,
61,up,Michael/Dj/Dj Mix/Sun/Sunshine/Cuddle/Snake/Amazing/Emotion/Tschanau/Mix/Love/Nature/Dark/Revolution/Deejay/Galaxia/Trance/,Dj,89,61,2,,,,
62,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,47,36,16,,,,
63,-,Lonely in the Rain & Bien,Times Like This,-,19,1,,,,
64,-,Dj-Echo Producer,Slamayogi Trance Kp,-,64,2,,,,
65,down,Ofenbach & Ella Henderson,Hurricane,54,4,97,,,,
66,up,Blank & Jones,Sunshine State of Mind,66,46,12,,,,
67,-,Dj Sky Tschanau,Wohh,-,67,1,,,,
68,down,Petit Biscuit,You Don't Ignore (Too Late),31,31,3,,,,
69,-,Dj Sky Tschanau,Iton,-,69,1,,,,
70,down,"Egzod, Maestro Chives & Neoni",Royalty,44,7,46,,,,
71,down,Shallou & ayokay,Us,59,36,7,,,,
72,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,60,60,3,,,,
73,down,Øneheart & reidenshi,Snowfall,52,6,50,,,,
74,down,ymprl & Victor Aithen,Leap,73,73,2,,,,
75,down,Tungevaag & Raaban,Samsara,53,21,174,,,,
76,down,Giant Book Sale,Moody,63,63,3,,,,
77,up,M83,Wait,83,8,186,,,,
78,down,Lonely in the Rain,In Love Again,45,35,16,,,,
79,down,Fred again..,Danielle (smile on my face),57,8,45,,,,
80,-,Dj Sky Tschanau,Hello,-,75,1,,,,
81,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,76,16,4,,,,
82,-,Dj Sky Tschanau,Mummy,-,78,1,,,,
83,-,Dj Sky Tschanau,Exit,-,83,1,,,,
84,-,Dj Sky Tschanau,Volume,-,84,1,,,,
85,down,Mura Masa,Love$ick (feat. A$AP Rocky),74,6,177,,,,
86,-,M.I.A.,Bad Girls,-,6,99,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),77,49,27,,,,
88,up,Koresma,Waves (Edamame Remix),95,80,5,,,,
89,-,Lonely in the Rain & Bailey,Anywhere,-,27,6,,,,
90,down,TWISTED,Worth Nothing,56,1,38,,,,
91,down,Kavinsky,Nightcall,87,28,51,,,,
92,up,Real Life,Send Me an Angel,98,17,10,,,,
93,down,ARTO,Now You're Gone,72,72,7,,,,
94,-,bshp,Sweet,-,90,2,,,,
95,-,Disclosure,Looking For Love,-,95,1,,,,
96,down,"Fred again.., Skrillex & Four Tet",Baby again..,78,1,19,,,,
97,down,ODESZA,Wide Awake (feat. Charlie Houston),55,11,13,,,,
98,down,Martin Arteta,Past Lives,51,36,14,,,,
99,-,Dj Sky Tschanau,Fx,-,99,1,,,,
100,-,Dj Sky Tschanau,Refilt,-,100,1,,,,
