Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,25,,,,
2,up,Kungs,Never Going Home,2,2,16,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,40,92,2021-04-25,92,2021-04-25
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,11,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,75,,,,
6,down,Niteboi,U.,5,3,5,,,,
7,up,Shouse,Love Tonight,7,5,31,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,74,,,,
9,down,Ofenbach & Ella Henderson,Hurricane,8,4,4,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,101,,,,
11,up,M.I.A.,Paper Planes,16,4,101,,,,
12,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,8,5,,,,
13,up,M.I.A.,Bad Girls,14,6,15,,,,
14,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],18,7,64,,,,
15,up,Running Touch,When I'm Around You,15,9,76,,,,
16,up,M83,Midnight City,17,8,101,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,60,99,2020-10-11,61,2020-11-01
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,8,101,,,,
19,down,RÜFÜS DU SOL,On My Knees,9,9,3,,,,
20,up,Empire of the Sun,Walking On a Dream,23,5,95,,,,
21,down,Elderbrook,Numb (Chill Mix),19,7,73,,,,
22,up,Kina,Get You the Moon (feat. Snøw),24,1,101,,,,
23,up,fnonose,Empty Space,41,23,7,,,,
24,down,The Cinematic Orchestra,To Build a Home,22,9,101,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,101,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,5,26,,,,
27,up,Ofenbach,Be Mine,74,3,99,,,,
28,up,Lvne & BIMINI,Apologize,36,20,10,,,,
29,up,Owl City,Fireflies,30,8,84,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,97,,,,
31,down,M83,Wait,25,8,101,,,,
32,down,Delayde,North Fell,31,14,67,,,,
33,up,Bicep,Glue,33,10,65,,,,
34,up,Kayba,Sleepsake,42,24,6,,,,
35,up,Duke Dumont,Ocean Drive,45,16,95,,,,
36,up,Constantine,Ao,53,28,10,,,,
37,-,Bonobo,Rosewood,-,10,1,,,,
38,down,Paul Kalkbrenner,Sky and Sand,29,6,101,,,,
39,up,Years & Years,King,50,11,25,,,,
40,up,Shrimpnose,Cherish,48,40,11,,,,
41,-,Elderbrook & Bob Moses,Inner Light,-,27,9,,,,
42,up,M83,Outro,52,12,66,,,,
43,-,Constantine,Cerulean Twilight,-,43,3,,,,
44,-,Tykho,Old Cassette,-,33,2,,,,
45,-,3D Tunnel,In The Living Room,-,32,21,,,,
46,-,Chill Patrol,Tranaroe,-,39,2,,,,
47,-,Rudimental,Feel the Love (feat. John Newman),-,23,42,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,101,,,,
49,-,3D Tunnel,Noting,-,42,15,,,,
50,up,Sweet Medicine,I Love the Night,60,50,2,,,,
51,down,Timmy Trumpet & Gabry Ponte,Mad World,26,3,48,,,,
52,up,afternoon bike ride,Interconnected,65,52,3,,,,
53,up,Weval,Changed for the Better,84,53,2,,,,
54,-,Delayde & tender spring,Warmth (Of Fire),-,54,3,,,,
55,-,Steezy Prime,Expression (feat. Pointy Features),-,51,7,,,,
56,-,Kurt Stewart & Lomme,Briefly,-,47,2,,,,
57,-,niquo & Nowun,uno,-,34,16,,,,
58,-,Murphy Ingram,Trepidation,-,58,1,,,,
59,up,Parov Stelar,All Night,66,9,98,,,,
60,-,Yakubu,Veron,-,46,6,,,,
61,-,"Natural Sounds, Natural Sounds Selections & Zen Sounds",Intro,-,57,2,,,,
62,-,Louis Hawk & nobuddy,why do we dream?,-,59,4,,,,
63,up,The Sroomys,Signorina,67,45,3,,,,
64,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,44,,,,
65,-,Majent & Funcc.,Autumn Naps,-,63,6,,,,
66,-,Flight Facilities,Crave You (feat. Giselle),-,66,1,,,,
67,-,Arca & Sia,Born Yesterday,-,67,1,,,,
68,-,Mounika.,Cut My Hair (feat. Cavetown),-,68,1,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),99,20,51,,,,
70,down,LuaLua,Bed,63,26,14,,,,
71,-,Moledro,Riko,-,30,13,,,,
72,-,Charmer & Klay & Pointy Features,Lucid Dream,-,72,1,,,,
73,-,Gramatik,Break Loose,-,73,1,,,,
74,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],90,55,3,,,,
75,-,Tykho,Ears,-,53,3,,,,
76,down,Ark Patrol,Let Go (feat. Veronika Redd),40,27,15,,,,
77,down,Trinix,Anytime,72,20,28,,,,
78,-,Delayde & tender spring,The Deafening Sound of Snow,-,65,3,,,,
79,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),69,31,35,,,,
80,down,Somni & Harris Cole,Dusk,75,73,2,,,,
81,-,World of Hara,Waverider,-,81,1,,,,
82,-,Moderator,Fears,-,82,1,,,,
83,-,Kavinsky,Nightcall,-,28,22,,,,
84,-,World of Hara,Pink Nebula,-,84,1,,,,
85,down,LuaLua,Imagination,44,28,8,,,,
86,-,Shallou,Heartaches,-,15,4,,,,
87,down,Pham,Movements (feat. Yung Fusion),39,35,22,,,,
88,-,Paul Kalkbrenner,Feed Your Head,-,24,52,,,,
89,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,5,15,,,,
90,-,World of Hara,Fire Magic,-,90,1,,,,
91,down,Petit Biscuit,Sunset Lover,37,2,101,,,,
92,-,Jadu Jadu,Virgo,-,92,1,,,,
93,-,Forester,Undercover,-,8,39,,,,
94,-,World of Hara,Ocean Drive,-,94,1,,,,
95,down,Wilkinson,Afterglow,38,15,100,,,,
96,-,Green Cat,Dreamer,-,96,1,,,,
97,-,Tykho,Softly,-,97,1,,,,
98,down,Living Room,Karma,70,43,7,,,,
99,-,Elderbrook,Broken Mirror,-,22,1,,,,
100,-,Paul Kalkbrenner,Azure,-,100,1,,,,
