Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,46,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),4,1,11,92,2021-04-25,92,2021-04-25
3,down,Hippie Sabotage,Devil Eyes,2,1,72,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,31,99,2020-10-11,61,2020-11-01
5,up,Clean Bandit,Higher (feat. iann dior),6,3,8,,,,
6,up,M.I.A.,Paper Planes,7,4,72,,,,
7,up,Elderbrook,Numb (Chill Mix),9,7,44,,,,
8,down,ElyOtto,SugarCrash!,3,2,6,,,,
9,up,Henry Green,The Sweetest Taboo,41,9,2,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,68,,,,
11,down,Kina,Get You the Moon (feat. Snøw),8,1,72,,,,
12,up,"Darius & Finlay, Lotus & Glasses Malone",Water (feat. Ty Dolla $ign & KARRA),35,12,2,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,72,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,9,72,,,,
15,up,Owl City,Fireflies,15,8,55,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,6,72,,,,
17,down,Parov Stelar,Brass Devil,12,1,42,,,,
18,up,Delayde,North Fell,30,14,38,,,,
19,up,Empire of the Sun,Walking On a Dream,25,5,66,,,,
20,down,M83,Midnight City,16,8,72,,,,
21,down,Flume,Never Be Like You (feat. Kai),18,3,72,,,,
22,down,M83,Wait,20,8,72,,,,
23,down,Petit Biscuit,Sunset Lover,21,2,72,,,,
24,-,Nina Schadz,Black Hole,-,24,1,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,8,72,,,,
26,-,Nina Schadz,Juice,-,26,1,,,,
27,up,Running Touch,When I'm Around You,34,9,58,,,,
28,up,TWO LANES,Phases,38,12,7,,,,
29,down,Wilkinson,Afterglow,24,15,71,,,,
30,up,Nina Schadz,South,67,30,2,,,,
31,up,Jimmy Truman,Illusion,84,31,2,,,,
32,up,TWO LANES,Another Time (feat. Kwesi),79,32,4,,,,
33,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,45,,,,
34,up,Nina Schadz,Drugs,61,34,2,,,,
35,up,Nina Schadz,Motion,57,35,2,,,,
36,down,Timmy Trumpet & Gabry Ponte,Mad World,11,3,19,,,,
37,up,Jimmy Truman,Butterfliege,68,37,2,,,,
38,up,Jimmy Truman,Beach Run,94,38,2,,,,
39,up,Jimmy Truman,Falling,65,39,2,,,,
40,up,Jimmy Truman,Bikini Bum,82,40,2,,,,
41,down,Paul Kalkbrenner,Sky and Sand,33,12,28,,,,
42,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,23,33,,,,
43,up,Jimmy Truman,Smokin',55,43,2,,,,
44,up,Jimmy Truman,Waves,81,44,2,,,,
45,-,Nina Schadz,Waves,-,45,1,,,,
46,up,Jimmy Truman,Beach Sex,85,46,2,,,,
47,up,Jimmy Truman,Shiny,69,47,2,,,,
48,up,Nina Schadz,Oasis,62,47,2,,,,
49,-,Nina Schadz,Flow,-,49,1,,,,
50,up,Nina Schadz,Comission,52,42,2,,,,
51,up,Nina Schadz,Faith,64,51,2,,,,
52,-,Nina Schadz,Drifting Off,-,48,1,,,,
53,up,Jimmy Truman,Dreamer Boy,98,49,2,,,,
54,down,Disclosure,Latch (feat. Sam Smith),19,7,68,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,6,71,,,,
56,-,Nina Schadz,Control,-,56,1,,,,
57,up,Bicep,Glue,72,10,36,,,,
58,-,TOR,Foxglove,-,43,1,,,,
59,-,King Henry,Remember,-,6,20,,,,
60,down,Duke Dumont,Ocean Drive,48,16,66,,,,
61,down,Nina Schadz,Action,60,45,2,,,,
62,down,Ofenbach,Be Mine,22,3,70,,,,
63,down,Paul Kalkbrenner,Sky and Sand,27,6,72,,,,
64,down,Paolo Pellegrino,I Don't Wanna Know,44,1,60,,,,
65,down,Slow Movement,Waves,32,16,4,,,,
66,down,Elderbrook & Rudimental,Something About You,39,3,72,,,,
67,-,KRANE,Who Loved You Better (feat. Panama),-,38,1,,,,
68,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,9,68,,,,
69,down,Pham,Movements (feat. Yung Fusion),28,15,72,,,,
70,down,M83,Outro,42,12,44,,,,
71,-,Forester,Undercover,-,8,20,,,,
72,down,Jon Hopkins,Dawn Chorus,63,25,12,,,,
73,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,16,6,,,,
74,up,PLÜM,Welcome Home,91,39,4,,,,
75,-,India Jordan,And Groove (Edit),-,75,1,,,,
76,down,JOY.,Smoke Too Much,46,12,37,,,,
77,-,Yoe Mase,You Don't Know Who You Are...,-,67,2,,,,
78,-,Bearcubs,Early Hours,-,57,4,,,,
79,down,Parov Stelar,All Night,40,9,71,,,,
80,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,80,1,,,,
81,down,LuaLua,Bed,36,26,4,,,,
82,-,OTR,Heart (feat. Shallou) [Alternative Version],-,80,1,,,,
83,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,36,1,,,,
84,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,29,27,8,,,,
85,-,Bronze Whale,Let's Go Walk,-,65,2,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,13,67,,,,
87,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,30,3,,,,
88,down,Nora En Pure,World of Rules,50,50,3,,,,
89,-,SG Lewis & Lucky Daye,Feed The Fire,-,87,3,,,,
90,down,Kavinsky,Nightcall,77,28,18,,,,
91,down,Tungevaag & Raaban,Samsara,80,21,68,,,,
92,-,TWO LANES,Never Enough,-,37,10,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,24,,,,
94,up,San Holo,find your way (feat. Bipolar Sunshine),99,94,3,,,,
95,-,Forester,Lost,-,57,1,,,,
96,down,Yakubu,Bozley,71,25,3,,,,
97,-,Seeed,Aufstehn!,-,21,41,,,,
98,-,Living Room,Flushing Meadows,-,62,1,,,,
99,down,CRi,Faces (feat. Jesse Mac Cormack),90,36,3,,,,
100,-,Sebastian Davidson & Cir:cle,River Battles,-,100,1,,,,
