Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,37,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,5,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,209,,,,
4,down,Fred again.. & Jozzy,ten,3,1,4,,,,
5,down,april27,Prayer1,4,1,8,,,,
6,up,Ofenbach,Be Mine,6,3,204,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,182,,,,
8,up,Empire of the Sun,Walking On a Dream,9,5,203,,,,
9,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",67,9,4,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,5,132,,,,
11,up,Röyksopp,Don't Go,13,4,91,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,10,7,61,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,9,209,,,,
14,up,Kordhell,Murder In My Mind,21,1,72,,,,
15,up,Paul Kalkbrenner,Sky and Sand,23,6,207,,,,
16,down,M83,Midnight City,14,8,208,,,,
17,down,Fred again..,Delilah (pull me out of this),16,1,55,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),17,1,148,92,2021-04-25,92,2021-04-25
19,down,Timmy Trumpet & Gabry Ponte,Mad World,15,3,146,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,183,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,8,209,,,,
22,up,Flume,Never Be Like You (feat. Kai),39,3,205,,,,
23,down,Fred again.. & Obongjayar,adore u,12,2,13,,,,
24,down,Owl City,Fireflies,19,8,192,,,,
25,down,Hippie Sabotage,Devil Eyes,22,1,209,,,,
26,down,INTERWORLD,Metamorphosis,20,2,63,,,,
27,up,M83,Outro,31,12,108,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,5,67,,,,
29,down,Bicep,Glue,27,10,170,,,,
30,up,Disclosure,Latch (feat. Sam Smith),38,7,202,,,,
31,down,VOJ & Narvent,Memory Reboot,25,24,14,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,209,,,,
33,down,Shouse,Love Tonight (Edit),28,1,133,,,,
34,up,Øneheart & reidenshi,Snowfall,36,6,65,,,,
35,up,Lonely in the Rain,In Love Again,73,35,21,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,6,71,,,,
37,up,Dxrk ダーク,RAVE,37,8,82,,,,
38,down,Clean Bandit,Higher (feat. iann dior),29,3,123,,,,
39,up,Parov Stelar,All Night,42,9,201,,,,
40,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),48,40,4,,,,
41,down,Seeed,Aufstehn!,40,21,121,,,,
42,up,Clams Casino & Imogen Heap,I'm God,54,8,21,,,,
43,down,M.I.A.,Paper Planes,33,4,209,,,,
44,down,NBSPLV,The Lost Soul Down,35,7,25,,,,
45,up,Years & Years,King,64,12,68,,,,
46,down,Stardust,Music Sounds Better with You (Radio Edit),45,20,121,,,,
47,up,Todd Terje,"Swing Star, Pt. 2",55,14,19,,,,
48,down,M83,Wait,44,8,201,,,,
49,down,Massive Attack,Teardrop,47,32,136,,,,
50,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,52,29,9,,,,
51,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,2,116,,,,
52,down,Parov Stelar,Brass Devil,43,1,174,,,,
53,up,Donner,Set You Free,86,18,6,,,,
54,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,30,16,19,,,,
55,down,Wilkinson,Afterglow,46,15,207,,,,
56,down,Duke Dumont,Ocean Drive,49,16,201,,,,
57,down,g3ox_em,GigaChad Theme (Phonk House Version),51,21,50,,,,
58,down,Fred again..,Jungle,56,14,52,,,,
59,-,Sidewalks and Skeletons,Goth,-,40,9,,,,
60,up,Aureolin Sky,Moonflower,69,59,2,,,,
61,down,Tungevaag & Raaban,Samsara,60,21,189,,,,
62,up,Lonely in the Rain & Bien,Times Like This,88,19,10,,,,
63,down,Fred again..,Danielle (smile on my face),62,8,60,,,,
64,up,Mura Masa,Love$ick (feat. A$AP Rocky),97,6,192,,,,
65,down,Kungs,Never Going Home,58,2,124,,,,
66,up,Meduza,Upside Down (feat. Poppy Baskcomb),79,6,30,,,,
67,up,"akiaura, LONOWN & STM",Sleepwalker,92,58,8,,,,
68,up,Tekkno,This Is the Life Tekkno,74,52,9,,,,
69,up,Real Life,Send Me an Angel,84,17,23,,,,
70,-,The Living Tombstone,Five Nights at Freddy's,-,70,1,,,,
71,up,Kavinsky,Nightcall,78,28,65,,,,
72,down,Elderbrook & Vintage Culture,Talk It Over,59,23,13,,,,
73,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),53,9,8,,,,
74,up,OK Chamomile,Sage,80,74,2,,,,
75,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,83,36,30,,,,
76,up,Harris & Ford & ItaloBrothers,Party Everywhere,77,44,6,,,,
77,down,Liam Mour,Nineteen Ninety,63,32,7,,,,
78,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,49,40,,,,
79,down,"Flowdan, Lil Baby & Skrillex",Pepper,57,17,4,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,2,142,99,2020-10-11,61,2020-11-01
81,-,Mike Candys,Go Off (Mixed),-,81,1,,,,
82,down,REDCHINAWAVE,Отменяй,71,65,3,,,,
83,down,Ofenbach & Ella Henderson,Hurricane,82,4,112,,,,
84,down,Martin Arteta,Past Lives,61,36,28,,,,
85,down,Alcatraz,Amore Çok (feat. PASHANIM),66,1,36,,,,
86,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,31,,,,
87,-,Griffinilla,Below the Surface,-,81,1,,,,
88,-,Kromattic,coral,-,64,1,,,,
89,-,Years & Years,Shine,-,70,6,,,,
90,down,Ben Böhmer,One Last Call (feat. Felix Raphael),75,12,4,,,,
91,-,Lonely in the Rain & Bailey,Anywhere,-,27,12,,,,
92,up,Kina,Get You the Moon (feat. Snøw),98,1,202,,,,
93,-,Shallou & ayokay,Us,-,36,11,,,,
94,-,Sub Focus,I Found You (feat. Hayla),-,7,22,,,,
95,-,Keanler & Fractures,Need You,-,62,7,,,,
96,down,Chromeo,Cabin Fever (Instrumental),95,70,6,,,,
97,-,Mike Candys,Waka Waka,-,46,1,,,,
98,-,Rhye,Come In Closer,-,33,8,,,,
99,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,-,48,27,,,,
100,down,Ofenbach,Love Me Now (feat. FAST BOY),70,3,54,,,,
