Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,4,92,2021-04-25,92,2021-04-25
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,24,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,65,,,,
5,up,Bicep,Apricots,38,5,6,,,,
6,up,M.I.A.,Paper Planes,6,4,65,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,65,,,,
8,up,Parov Stelar,Brass Devil,10,1,35,,,,
9,up,ItaloBrothers,Stay,9,3,9,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,61,,,,
11,down,Elderbrook & Rudimental,Something About You,8,3,65,,,,
12,up,Omid Rostami,Bright Night,18,12,37,,,,
13,-,Paul Kalkbrenner,Sky and Sand,-,12,21,,,,
14,up,Omid Rostami,You Are the Sunshine,15,14,37,,,,
15,up,Omid Rostami,New Number,20,15,28,,,,
16,up,Omid Rostami,Color of Love,21,16,34,,,,
17,down,Omid Rostami,Searching for Light,16,16,37,,,,
18,down,Omid Rostami,Every Thing Will Be Alright,17,16,37,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,65,,,,
20,down,Timmy Trumpet & Gabry Ponte,Mad World,12,3,12,,,,
21,up,The Cinematic Orchestra,To Build a Home,22,9,65,,,,
22,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],7,7,45,,,,
23,up,M83,Wait,25,8,65,,,,
24,down,M83,Midnight City,14,8,65,,,,
25,up,Flume,Never Be Like You (feat. Kai),29,3,65,,,,
26,up,Bicep,Cazenove,60,26,2,,,,
27,down,Petit Biscuit,Sunset Lover,23,2,65,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,8,65,,,,
29,down,Owl City,Fireflies,27,8,48,,,,
30,down,Pham,Movements (feat. Yung Fusion),24,15,65,,,,
31,up,Rhye,My Heart Bleeds,69,31,2,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,65,,,,
33,up,Rhye,Come In Closer,61,33,2,,,,
34,-,Seawayz,More of Your Love,-,34,1,,,,
35,-,Clean Bandit,Higher (feat. iann dior),-,3,1,,,,
36,up,Rhye,Safeword,73,36,2,,,,
37,down,Empire of the Sun,Walking On a Dream,32,5,59,,,,
38,down,Duke Dumont,Ocean Drive,37,16,59,,,,
39,-,LANKS,Cold Blood,-,39,1,,,,
40,down,Forester,Undercover,35,8,15,,,,
41,down,JOY.,Smoke Too Much,19,12,34,,,,
42,down,Parov Stelar,All Night,34,9,64,,,,
43,up,Lake Orchard,Fields of Green,65,27,5,,,,
44,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],40,40,4,,,,
45,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,29,2,,,,
46,up,Bicep,Glue,72,10,29,,,,
47,-,Sevenn,Sex on Fire,-,25,1,,,,
48,-,Sxmniak & coldbrew,Constellations,-,25,1,,,,
49,down,Running Touch,When I'm Around You,30,9,51,,,,
50,up,Elderbrook,Numb (Chill Mix),84,7,37,,,,
51,down,Disclosure,Latch (feat. Sam Smith),28,7,61,,,,
52,up,Paolo Pellegrino,I Don't Wanna Know,63,1,54,,,,
53,down,Verboten Berlin,Symmetry (Jochen Naaf Version),43,6,9,,,,
54,down,Paul Kalkbrenner,Sky and Sand,31,6,65,,,,
55,down,Wilkinson,Afterglow,41,15,64,,,,
56,down,Ofenbach,Be Mine,39,3,63,,,,
57,down,Delayde,North Fell,36,14,31,,,,
58,down,Madlib,Road of the Lonely Ones,49,48,5,,,,
59,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,27,1,,,,
60,down,Teqkoi,You Broke My Heart Again (feat. Aiko),51,3,49,,,,
61,-,Porter Robinson,Look at the Sky,-,55,1,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],59,25,6,,,,
63,down,Spectral Morning,Sunlight Bathed the Golden Glow,48,28,3,,,,
64,-,Kruder & Dorfmeister,Johnson,-,3,11,,,,
65,-,Bicep,Atlas,-,12,4,,,,
66,-,SOPHIE,Immaterial,-,66,1,,,,
67,-,SOPHIE,It's Okay to Cry,-,67,1,,,,
68,up,Basement Jaxx,Romeo (Radio Edit),86,68,3,,,,
69,up,Jon Hopkins,Dawn Chorus,98,25,8,,,,
70,-,Damien Ridley,Schnurken,-,70,1,,,,
71,-,Mylo,Drop the Pressure,-,71,2,,,,
72,up,Sea of Marmara,Islands,99,34,6,,,,
73,down,Mura Masa,Love$ick (feat. A$AP Rocky),45,6,64,,,,
74,-,Paul Kalkbrenner,Feed Your Head,-,24,38,,,,
75,down,Affelaye,Cold Open,56,56,6,,,,
76,-,Shrimpnose,Cherish,-,40,5,,,,
77,-,Rhye,Beautiful,-,77,1,,,,
78,-,PabloZi,Are We Dreaming (Outro),-,42,1,,,,
79,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),87,14,47,,,,
80,-,Zero 7,Outline (feat. Lou Stone),-,62,6,,,,
81,-,Kasbo,Vittra,-,36,10,,,,
82,-,Damien Ridley,Sempre,-,82,1,,,,
83,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",88,38,18,,,,
84,-,boerd & Rondo Mo,Ready,-,57,7,,,,
85,-,Chaya,Nevermind,-,77,1,,,,
86,up,Tungevaag & Raaban,Samsara,97,21,63,,,,
87,down,Serhat Durmus,Hislerim (feat. Zerrin),80,17,21,,,,
88,-,Rudimental,Feel the Love (feat. John Newman),-,23,14,,,,
89,-,M83,Outro,-,12,39,,,,
90,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,9,63,,,,
91,-,Tycho,Weather,-,49,6,,,,
92,-,Chet Faker,Gold,-,91,3,,,,
93,down,Tycho,Into the Woods,53,28,7,,,,
94,-,Damien Ridley,Samual Why,-,94,1,,,,
95,down,David Scott,Nostalgia,93,93,2,,,,
96,-,Malibu,Lost At Sea (Kelly Moran Remix),-,96,1,,,,
97,down,Spectral Morning,Declaration,78,31,6,,,,
98,-,James Alexander Bright,Go,-,63,6,,,,
99,-,Flume,Say It (feat. Tove Lo),-,56,13,,,,
100,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],66,61,4,,,,
