Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,192,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,165,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,131,92,2021-04-25,92,2021-04-25
5,down,Ofenbach,Be Mine,4,3,187,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,6,54,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,115,,,,
8,up,Empire of the Sun,Walking On a Dream,12,5,186,,,,
9,down,Hippie Sabotage,Devil Eyes,6,1,192,,,,
10,up,NBSPLV,The Lost Soul Down,10,7,8,,,,
11,up,Alcatraz,Amore Çok (feat. PASHANIM),33,1,20,,,,
12,up,M83,Midnight City,13,8,191,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,166,,,,
14,up,Fred again..,Delilah (pull me out of this),15,1,38,,,,
15,down,Paul Kalkbrenner,Sky and Sand,14,6,190,,,,
16,up,Shouse,Love Tonight (Edit),19,1,116,,,,
17,down,Kordhell,Murder In My Mind,9,1,55,,,,
18,up,M.I.A.,Paper Planes,20,4,192,,,,
19,down,INTERWORLD,Metamorphosis,17,2,46,,,,
20,up,Clean Bandit,Higher (feat. iann dior),29,3,106,,,,
21,up,Timmy Trumpet & Gabry Ponte,Mad World,23,3,129,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,2,125,99,2020-10-11,61,2020-11-01
23,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,2,99,,,,
24,up,Flume,Never Be Like You (feat. Kai),27,3,188,,,,
25,down,Meduza,Upside Down (feat. Poppy Baskcomb),24,6,13,,,,
26,down,The Cinematic Orchestra,To Build a Home,21,9,192,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,5,50,,,,
28,down,Owl City,Fireflies,22,8,175,,,,
29,down,Disclosure,Latch (feat. Sam Smith),25,7,185,,,,
30,down,Seeed,Aufstehn!,26,21,104,,,,
31,up,Bicep,Glue,31,10,153,,,,
32,up,Parov Stelar,Brass Devil,35,1,157,,,,
33,down,"Egzod, Maestro Chives & Neoni",Royalty,28,7,44,,,,
34,down,Dxrk ダーク,RAVE,30,8,65,,,,
35,up,Röyksopp,Don't Go,39,4,74,,,,
36,up,Martin Arteta,Past Lives,51,36,12,,,,
37,up,g3ox_em,GigaChad Theme (Phonk House Version),43,21,33,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,192,,,,
39,up,Parov Stelar,All Night,44,9,184,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,8,192,,,,
41,down,Years & Years,King,36,11,51,,,,
42,down,Kungs,Never Going Home,34,2,107,,,,
43,down,Elderbrook & Amtrac,I'll Be Around,37,37,11,,,,
44,down,Sade,Smooth Operator (Mixed),41,35,6,,,,
45,up,TWISTED,Worth Nothing,48,1,36,,,,
46,-,Kev Koko & PASHANIM,Tiergarten,-,46,1,,,,
47,up,Ofenbach & Ella Henderson,Hurricane,55,4,95,,,,
48,down,Wilkinson,Afterglow,40,15,190,,,,
49,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,60,36,14,,,,
50,up,HAPPY,Look,62,41,14,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,49,25,,,,
52,down,Duke Dumont,Ocean Drive,42,16,184,,,,
53,down,Sub Focus,I Found You (feat. Hayla),38,7,9,,,,
54,up,Plesefollow,Art,64,46,11,,,,
55,up,"Fred again.., Skrillex & Four Tet",Baby again..,57,1,17,,,,
56,up,Fred again..,Danielle (smile on my face),61,8,43,,,,
57,down,Øneheart & reidenshi,Snowfall,46,6,48,,,,
58,up,Rudimental,Feel the Love (feat. John Newman),58,23,128,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),45,20,104,,,,
60,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,89,16,2,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky),53,6,175,,,,
62,down,Clams Casino & Imogen Heap,I'm God,56,8,5,,,,
63,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),70,46,2,,,,
64,-,Dj Sky Tschanau,Love,-,58,1,,,,
65,up,M83,Wait,67,8,184,,,,
66,-,Dj/Dj Mix/Sun/Michael/Sunshine/Cuddle/Snake/Amazing/Emotion/Tschanau/Mix/Love/Nature/Dark,D,-,66,1,,,,
67,-,Dj Sky Tschanau,Intro Eco Special Parameter Matrix Synth,-,53,1,,,,
68,-,Dj Sky Tschanau,Hottest,-,57,1,,,,
69,down,Shouse,Won't Forget You (Edit),59,3,72,,,,
70,down,Tungevaag & Raaban,Samsara,52,21,172,,,,
71,-,Kev Koko & Yung Hurn,Bitte Wart Kurz,-,71,1,,,,
72,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,8,87,,,,
73,down,Grimes,Genesis,69,11,37,,,,
74,-,Petit Biscuit,You Don't Ignore (Too Late),-,31,1,,,,
75,up,Massive Attack,Teardrop,81,32,120,,,,
76,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,12,,,,
77,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,11,64,,,,
78,-,Lonely in the Rain,In Love Again,-,35,14,,,,
79,-,Giant Book Sale,Moody,-,63,1,,,,
80,down,Kina,Get You the Moon (feat. Snøw),73,1,189,,,,
81,down,Kavinsky,Nightcall,80,28,49,,,,
82,-,ODESZA,Wide Awake (feat. Charlie Houston),-,11,11,,,,
83,up,Shallou & ayokay,Us,94,36,5,,,,
84,-,Delayde & softy,Nesting Hole,-,84,1,,,,
85,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,31,19,,,,
86,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,60,1,,,,
87,up,Arinity & LissA,All My Friends,92,37,8,,,,
88,-,ARTO,Now You're Gone,-,72,5,,,,
89,-,LöKii & Linney,Don't Let Go,-,59,5,,,,
90,-,bshp,Sweet,-,90,1,,,,
91,down,Home,Resonance,66,66,6,,,,
92,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,48,4,,,,
93,down,"Skrillex, Fred again.. & Flowdan",Rumble,79,1,23,,,,
94,down,Yves V & Paradigm,Dynamite (feat. Mougleta),77,50,8,,,,
95,down,Fred again..,Jungle,68,14,37,,,,
96,-,Metronomy,The Look,-,53,9,,,,
97,down,BONNIE X CLYDE,Another You,71,41,8,,,,
98,-,Billie Eilish,ocean eyes,-,54,16,67,2019-12-29,67,2019-12-29
99,-,Todd Terje,"Swing Star, Pt. 2",-,14,6,,,,
100,-,Paul Kalkbrenner,Feed Your Head,-,24,80,,,,
