Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,82,92,2021-04-25,92,2021-04-25
2,up,Blocsta,Thirsty Sailor,10,2,5,,,,
3,down,Shouse,Love Tonight (Edit),2,1,67,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,143,,,,
5,up,Marsando,Blessings,14,5,3,,,,
6,up,Marsando,Sense of Joy,18,6,3,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,117,,,,
8,up,Marsando,Call of Devotion,21,8,3,,,,
9,up,Marsando,The Ritual,16,9,3,,,,
10,up,Marsando,Avenging Love,15,10,3,,,,
11,up,Blocsta,Who Are You,12,9,5,,,,
12,down,Kungs,Never Going Home,4,2,58,,,,
13,up,Blocsta,Who Am I,13,8,5,,,,
14,up,Blocsta,Endless Summer,19,9,5,,,,
15,down,Ofenbach & Ella Henderson,Hurricane,7,4,46,,,,
16,up,Marsando,Era of Crusaders,27,16,3,,,,
17,up,Blocsta,Spring,26,15,5,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,2,53,,,,
19,up,Marsando,Soul Leech,22,19,3,,,,
20,down,Shouse,Won't Forget You (Edit),6,3,26,,,,
21,up,Marsando,Judgement,33,21,3,,,,
22,up,Blocsta,Intro,24,12,5,,,,
23,down,Ofenbach,Be Mine,11,3,138,,,,
24,down,Blocsta,Calculations,23,16,5,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,116,,,,
26,up,Blocsta,Under Influence,29,13,5,,,,
27,up,Blocsta,Winter Sadness,31,9,5,,,,
28,up,Marsando,Word of Glory,30,28,3,,,,
29,up,Blocsta,Final Thoughts,35,14,5,,,,
30,up,Kordhell,Murder In My Mind,43,1,6,,,,
31,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,11,25,,,,
32,up,Marsando,The Circlepit,34,32,3,,,,
33,down,ODESZA,Wide Awake (feat. Charlie Houston),25,11,6,,,,
34,down,Dxrk ダーク,RAVE,20,8,16,,,,
35,down,dnbmoo,Would Not Let You Drown,8,8,4,,,,
36,down,Paul Kalkbrenner,Sky and Sand,28,6,142,,,,
37,down,Empire of the Sun,Walking On a Dream,36,5,137,,,,
38,down,M.I.A.,Paper Planes,37,4,143,,,,
39,up,Hippie Sabotage,Devil Eyes,40,1,143,,,,
40,up,M83,Midnight City,41,8,143,,,,
41,down,Kungs,Clap Your Hands,39,17,16,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,8,143,,,,
43,down,Timmy Trumpet & Gabry Ponte,Mad World,42,3,80,,,,
44,up,Sany Dubdub,Bit by Bit,59,25,6,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,6,10,,,,
46,up,Sany Dubdub,Play Things,58,21,6,,,,
47,up,The Cinematic Orchestra,To Build a Home,80,9,143,,,,
48,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),46,46,3,,,,
49,up,Kusko & Future Friends,My Way,74,19,15,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,6,143,,,,
51,down,Niteboi,U.,45,3,47,,,,
52,up,Tony Maricek,Black Hole,88,52,2,,,,
53,-,Tony Maricek,Kinestetic,-,53,1,,,,
54,-,Tony Maricek,Cosmic Intelligence,-,54,1,,,,
55,up,Tony Maricek,Star Ship,98,55,2,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),49,23,79,,,,
57,-,Tony Maricek,Arrival,-,57,1,,,,
58,down,Parov Stelar,Brass Devil,57,1,108,,,,
59,-,Sany Dubdub,Bang that Dub,-,20,5,,,,
60,-,Sany Dubdub,Dub for Sub,-,26,5,,,,
61,up,Wilkinson,Afterglow,61,15,141,,,,
62,down,Disclosure,Latch (feat. Sam Smith),44,7,136,,,,
63,up,Tony Maricek,Composition of the Universe,91,63,2,,,,
64,up,Tony Maricek,Timetraveler,94,64,2,,,,
65,-,Cyber Weiber,Outdated,-,65,1,,,,
66,up,Tony Maricek,Warp Speed,93,66,2,,,,
67,-,Tony Maricek,Time and Space,-,66,1,,,,
68,-,Cyber Weiber,FemTech,-,68,1,,,,
69,up,Tony Maricek,Quantum,99,62,2,,,,
70,up,Tony Maricek,Moving,86,58,2,,,,
71,-,Cyber Weiber,Pink is the new Blue,-,56,1,,,,
72,-,Cyber Weiber,Bits and Bytes,-,63,1,,,,
73,down,Parov Stelar,All Night,54,9,136,,,,
74,-,Sany Dubdub,Trappy,-,23,5,,,,
75,down,Bicep,Glue,47,10,104,,,,
76,-,Cyber Weiber,Cyberwar,-,48,1,,,,
77,down,Duke Dumont,Ocean Drive,64,16,136,,,,
78,-,Cyber Weiber,New World,-,52,1,,,,
79,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,114,,,,
80,-,Sany Dubdub,New Light,-,28,5,,,,
81,down,Shallou,Heartaches,55,15,36,,,,
82,-,Bcalm & Banks,Darling,-,54,1,,,,
83,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,5,1,,,,
84,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,8,45,,,,
85,down,Paul Moosing,Golden Age,53,27,2,,,,
86,down,Sany Dubdub,Seductress,81,23,5,,,,
87,down,Paul Moosing,Fight for the Light,72,34,3,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,1,142,,,,
89,down,Owl City,Fireflies,63,8,126,,,,
90,up,M.I.A.,Bad Girls,96,6,57,,,,
91,-,Paul Moosing,New Time New Age,-,37,2,,,,
92,-,Cyber Weiber,Ones and Os,-,53,1,,,,
93,-,Cyber Weiber,Virtual Reallity,-,54,1,,,,
94,down,Paul Moosing,New Times,71,24,3,,,,
95,down,Sany Dubdub,Crystals,82,19,6,,,,
96,-,Cyber Weiber,Digitalized,-,72,1,,,,
97,down,MUPP & SADFRIENDD,vendetta!,73,19,7,,,,
98,-,Cyber Weiber,Tokenisation,-,49,1,,,,
99,down,Shouse,Love Tonight,62,5,72,,,,
100,down,Flume,Never Be Like You (feat. Kai),70,3,140,,,,
