Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,69,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,1,54,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,40,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,4,4,33,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,104,,,,
6,up,Kungs,Never Going Home,6,2,45,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,103,,,,
8,up,Shouse,Won't Forget You (Edit),21,3,13,,,,
9,down,Niteboi,U.,8,3,34,,,,
10,up,Dxrk ダーク,RAVE,10,8,3,,,,
11,down,Hippie Sabotage,Devil Eyes,9,1,130,,,,
12,up,Stray Kids,MANIAC,12,4,7,,,,
13,up,M83,Midnight City,13,8,130,,,,
14,down,Empire of the Sun,Walking On a Dream,11,5,124,,,,
15,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,8,33,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,130,,,,
17,up,The Cinematic Orchestra,To Build a Home,20,9,130,,,,
18,down,M.I.A.,Paper Planes,14,4,130,,,,
19,up,Shallou,Heartaches,30,15,24,,,,
20,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),15,15,3,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,1,130,,,,
22,up,Cosmere,Remember,25,22,7,,,,
23,up,Shouse,Won't Forget You,24,23,10,,,,
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,2,89,99,2020-10-11,61,2020-11-01
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,8,130,,,,
26,down,M.I.A.,Bad Girls,23,6,44,,,,
27,up,Shouse,Love Tonight,53,5,60,,,,
28,up,Owl City,Fireflies,28,8,113,,,,
29,up,Flume,Never Be Like You (feat. Kai),49,3,127,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,130,,,,
31,up,Parov Stelar,FIRE,32,16,3,,,,
32,up,Paul Kalkbrenner,Sky and Sand,58,12,77,,,,
33,up,MYT & TYM,999 (Remix),62,18,13,,,,
34,up,brillion. & Ian Ewing,Apollo,72,34,7,,,,
35,down,M83,Wait,27,8,130,,,,
36,up,Joe Kirby,Sun Kissed,60,36,5,,,,
37,up,Adam Bokesch,Eternal Forest,39,23,7,,,,
38,down,Disclosure,Latch (feat. Sam Smith),18,7,123,,,,
39,up,Bonobo,Cirrus,73,21,25,,,,
40,up,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],68,15,12,,,,
41,-,Aluna & Jayda G,Mine O' Mine,-,15,1,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,1,126,,,,
43,up,Bicep,Glue,51,10,91,,,,
44,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,20,1,,,,
45,down,Duke Dumont,Ocean Drive,40,16,123,,,,
46,down,Fürnwolf,Warone,43,38,2,,,,
47,up,Orchid City,Bliss,66,22,5,,,,
48,down,Paul Kalkbrenner,Sky and Sand,29,6,130,,,,
49,-,Van Marco Luise,Hour One,-,36,1,,,,
50,up,Viko63 & penglord,Mucho Gusto,59,7,28,,,,
51,down,Fürnwolf,Warseven,36,36,2,,,,
52,-,Van Marco Luise,Hour Seven,-,39,1,,,,
53,-,Van Marco Luise,Hour Fourteen,-,53,1,,,,
54,-,Van Marco Luise,Hour Two,-,41,1,,,,
55,down,Fürnwolf,Wareleven,34,32,2,,,,
56,down,Fürnwolf,Warten,35,30,2,,,,
57,-,Van Marco Luise,Hour Four,-,44,1,,,,
58,down,Fürnwolf,Warfive,52,27,2,,,,
59,down,Fürnwolf,Wartwo,42,31,2,,,,
60,down,Fürnwolf,Warsix,48,31,2,,,,
61,up,Cammie & Drrreems,Over the Misty Mountains,89,56,3,,,,
62,down,Fürnwolf,Wartwelve,45,43,2,,,,
63,-,Van Marco Luise,Hour Nine,-,28,1,,,,
64,down,Fürnwolf,Warnine,44,33,2,,,,
65,up,Polo & Pan,Feel Good,84,25,25,,,,
66,down,LuaLua,Trains,56,52,6,,,,
67,-,fnonose & jpp17,I Miss Me,-,67,1,,,,
68,-,yuhei miura & Kazuki Isogai,Krisame,-,65,3,,,,
69,-,Van Marco Luise,Hour Five,-,30,1,,,,
70,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,5,55,,,,
71,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),81,11,12,,,,
72,-,Van Marco Luise,Hour Fifteen,-,37,1,,,,
73,-,Van Marco Luise,Hour Eleven,-,42,1,,,,
74,-,Van Marco Luise,Hour Thirteen,-,40,1,,,,
75,down,Kavinsky,Nightcall,55,28,36,,,,
76,down,Elderbrook,Numb (Chill Mix),50,7,100,,,,
77,-,Mitski,Liquid Smooth,-,75,2,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),64,20,77,,,,
79,down,Ofenbach,Be Mine,57,3,127,,,,
80,-,Van Marco Luise,Hour Seventeen,-,33,1,,,,
81,down,Kungs,Clap Your Hands,77,17,7,,,,
82,-,Van Marco Luise,Hour Twelve,-,47,1,,,,
83,down,Rudimental,Feel the Love (feat. John Newman),65,23,69,,,,
84,down,Fürnwolf,Warfour,38,33,2,,,,
85,-,Wilkinson & Issey Cross,Used to This,-,31,12,,,,
86,down,Fürnwolf,Wareight,54,34,2,,,,
87,-,pecna & clay house,rest,-,35,6,,,,
88,down,Fürnwolf,Warthree,37,28,2,,,,
89,down,Alex Lustig,Awake,76,46,11,,,,
90,-,Van Marco Luise,Hour Ten,-,32,1,,,,
91,down,Parov Stelar,All Night,31,9,123,,,,
92,-,Nils Frahm,Ambre,-,39,9,,,,
93,-,Van Marco Luise,Hour Eight,-,46,1,,,,
94,-,Van Marco Luise,Hour Eighteen,-,45,1,,,,
95,down,Tungevaag & Raaban,Samsara,92,21,120,,,,
96,-,Röyksopp,Don't Go,-,4,22,,,,
97,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),98,37,20,,,,
98,-,Delayde,North Fell,-,14,93,,,,
99,-,Van Marco Luise,Hour Six,-,35,1,,,,
100,-,Wafia,Heartburn,-,18,28,,,,
