Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,156,,,,
2,up,Tompi,Sedari Dulu,7,2,138,,,,
3,up,Jamie Cullum,High And Dry,4,2,101,,,,
4,-,Littlefingers & Imelda Lizal,Euphoria,-,4,3,,,,
5,up,D’MASIV,Merindukanmu,8,2,98,,,,
6,down,D’MASIV,Pergilah Kasih,5,1,110,,,,
7,up,Tompi,Menghujam Jantungku,19,1,159,,,,
8,down,D’MASIV,Diam Tanpa Kata,2,1,115,,,,
9,-,Hernán Jacinto,Arenales Blues,-,9,1,,,,
10,-,Chris Potter,Southbound,-,10,3,,,,
11,-,Balawan,Ririmemeri (feat. Bumi Gamelan Orchestra),-,11,2,,,,
12,-,Dua Empat,Would You Be Mine? (feat. Marini Nainggolan & Keita Ogawa),-,7,4,,,,
13,-,Robby Krieger,The Drift,-,13,1,,,,
14,-,Al Jarreau,Spain (I Can Recall),-,11,28,,,,
15,-,Jamie Cullum,Everlasting Love (Single Version),-,2,122,,,,
16,-,Sarah Vaughan,Something,-,16,2,,,,
17,up,Dan Siegel,Feelin' Happy,20,2,43,,,,
18,up,Fourplay,Let's Make Love,68,3,52,,,,
19,-,Laufey,The Christmas Waltz,-,19,1,,,,
20,-,Vince Guaraldi Trio,Christmas Is Coming,-,20,1,,,,
21,-,Supermercado,Talkshow,-,5,1,,,,
22,-,Jesus Molina,Spain,-,13,1,,,,
23,-,Dewa Budjana,Joged Kahyangan,-,23,3,,,,
24,-,Niño Josele & Chick Corea,Galaxias (Radio Edit),-,24,1,,,,
25,-,Samara Joy,Warm In December,-,25,1,,,,
26,-,Luis Salinas,El Dia que me Quieras,-,26,1,,,,
27,-,Gilad Hekselman,Fast Moving Century (feat. Shai Maestro & Eric Harland),-,14,2,,,,
28,-,Jamie Cullum & Michel Legrand,Let It Snow,-,28,3,,,,
29,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,29,3,,,,
30,-,Indra Lesmana,Sanghyang Legong,-,10,2,,,,
31,-,Pablo Held,"Thorne of a White Rose (feat. Gary Husband, John Schröder, Norbert Scholly & Oliver Lutz) [Live]",-,13,2,,,,
32,down,Flabby,Wake Up,6,2,59,,,,
33,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,33,1,,,,
34,-,BossArt Ensemble & Marvin,Slave to Love,-,34,1,,,,
35,-,Schneekoenig,01-01-01,-,3,14,,,,
36,-,Ermy Kullit,Kasih,-,5,48,,,,
37,down,Chilled Lounge Jazz,Jazz Party,12,10,22,,,,
38,-,Grisel D'Angelo,Put the Blame on Mame (Live Vibes Sessions),-,38,1,,,,
39,-,Verónica Sala,So in Love,-,39,1,,,,
40,-,Carlos Averhoff Jr.,En la orilla del mundo,-,40,1,,,,
41,-,Justin Lee Schultz,Do I Do,-,34,3,,,,
42,-,Tompi,Aku Jatuh Cinta,-,1,73,,,,
43,-,Ardhito Pramono,The Bitterlove,-,4,46,,,,
44,-,Barry Likumahuwa,Nusaniwe (feat. Teddy Adhitya & Renewal),-,10,7,,,,
45,-,Caity Gyorgy,What Are You Doing New Year's Eve?,-,45,1,,,,
46,up,Stanley Clarke & George Duke,Lady,63,29,3,,,,
47,-,Agung Munthe,Afternoon Stroll (feat. Ticco Laksana & Jessi Mates),-,10,5,,,,
48,-,Yellowjackets,Onyx Manor,-,21,2,,,,
49,-,Mark Lettieri,Magnetar (feat. Adam Deitch & Shaun Martin),-,33,3,,,,
50,-,Dimas Pradipta,9 Range Road,-,22,5,,,,
51,down,Trie Utami & Tompi,Kamu,10,2,44,,,,
52,-,Fernanda Lanza,Never Will I Marry,-,52,1,,,,
53,-,Marta Bellomo & Alejandro Moro,Wave,-,53,1,,,,
54,-,Kokoroko,War Dance,-,8,1,,,,
55,-,Aghil Nur Pambudi,At the Phone,-,14,4,,,,
56,down,Lydian Collective,Shuffle Bubble,27,24,2,,,,
57,-,Bobby Caldwell,Heart of Mine,-,20,2,,,,
58,-,The JuJu Exchange,Walk Cycle,-,20,1,,,,
59,-,Attar & Rahel,Sahabat Yang Di Sana (feat. Nesia Ardi),-,21,4,,,,
60,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),37,2,25,,,,
61,-,New York Voices,I Wonder As I Wander,-,61,1,,,,
62,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,38,4,,,,
63,-,Earl Klugh,A Natural Thing,-,18,28,,,,
64,-,Steve Glotzer,El Ciudad De Suenos,-,33,3,,,,
65,-,Till Brönner,Have You Met Chet?,-,21,3,,,,
