Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,41,,,,
2,up,Blue Dot Sessions,Grey Grey Joe,2,2,2,,,,
3,up,Tompi,Menghujam Jantungku,4,1,41,,,,
4,up,Mindi Abair,Head Over Heels,7,2,40,,,,
5,up,Chris Garrick,Love Letter,5,1,8,,,,
6,up,Tompi,Sedari Dulu,10,2,32,,,,
7,down,Tompi,Salahkah,3,1,30,,,,
8,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),12,2,11,,,,
9,up,Tompi,Kesalahan,9,4,24,,,,
10,-,Jamie Cullum,Everlasting Love (Single Version),-,2,37,,,,
11,up,Tompi,Bagaimana Caranya,13,5,14,,,,
12,up,Tompi,Sedari Dulu,24,1,41,,,,
13,down,Soulvibe,Antartika,6,1,39,,,,
14,up,Dave Koz,Together Again,19,1,26,,,,
15,down,Little Party,Breaking News,8,5,7,,,,
16,up,D’MASIV,Diam Tanpa Kata,16,1,38,,,,
17,-,ボビー・コールドウェル,Heart of Mine,-,12,3,,,,
18,-,Dave Brubeck,Take Five,-,6,18,,,,
19,down,George Jinda,New Passage (feat. Special Efx),14,2,40,,,,
20,up,Kirk Whalum,God Must Have Spent a Little More Time on You,26,11,27,,,,
21,down,Remotejazz,Secret Saturday,15,15,12,,,,
22,-,Vadi Akbar,Jangan Salah,-,22,1,,,,
23,up,Earl Klugh,Tropical Legs,39,13,10,,,,
24,-,Pat Metheny Group,Phase Dance,-,19,2,,,,
25,-,Incognito,A Shade of Blue (Edit),-,25,4,,,,
26,up,Mindi Abair,Come As You Are,32,7,32,,,,
27,down,Russ Freeman & The Rippingtons,I'll Be Around,20,3,11,,,,
28,-,Larry Goldings & Harry Allen,Valse D'antan,-,28,1,,,,
29,-,Al Jarreau,Mornin',-,28,4,,,,
30,-,Barry Likumahuwa,Scholastica (feat. Benny Likumahuwa),-,13,1,,,,
31,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,18,,,,
32,-,Us3,Cantaloop (Flip Fantasia),-,19,8,,,,
33,-,Regina Carter,Hide & Seek ( Bahjee Bahjee ),-,33,1,,,,
34,-,Didier Lockwood,Happy End,-,23,1,,,,
35,-,Pat Metheny Group,Are We There Yet,-,35,1,,,,
36,-,Ezra Collective,Footprints,-,36,1,,,,
37,-,George Benson,Give Me the Night,-,37,1,,,,
38,-,Amelia Ong,Mentari,-,10,4,,,,
39,-,Jeff Lorber Fusion,The Badness,-,21,1,,,,
40,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),42,9,28,,,,
41,-,Victor Feldman,Rio,-,37,1,,,,
42,down,Glenn Fredly,Kau,11,3,10,,,,
43,-,David Sanborn,Smoke Gets In Your Eyes,-,33,1,,,,
44,-,Kenny G,Heart and Soul,-,44,1,,,,
45,-,Pat Metheny Group,Dream of the Return,-,45,1,,,,
46,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,35,1,,,,
47,-,Bandanaira,Aku Indonesia,-,15,1,,,,
48,-,ディーディー・ブリッジウォーター,Love Vibrations,-,48,1,,,,
49,-,Fattburger,Evil Ways,-,17,1,,,,
50,-,Society Vibes,A New Hope,-,11,1,,,,
51,-,Spyro Gyra,Carnaval,-,51,1,,,,
52,-,Wes Montgomery,Tequila,-,52,1,,,,
53,-,D’MASIV,Natural,-,2,28,,,,
54,-,Tania Maria,Come With Me,-,11,1,,,,
55,-,Kim Waters,Waterfall,-,17,1,,,,
56,-,John Scofield,Gee Baby Ain't I Good to You,-,56,1,,,,
57,-,Roy Hargrove,A Time for Love,-,43,1,,,,
58,-,D’MASIV,Merindukanmu,-,2,26,,,,
59,-,D’MASIV,Cinta Ini Membunuhku,-,1,18,,,,
60,-,Jimmy Heath,Smilin' Billy (Love and Understanding),-,60,1,,,,
61,-,D’MASIV,Diantara Kalian,-,2,17,,,,
62,-,Pat Metheny Group,Have You Heard,-,62,1,,,,
63,-,Tompi,Menghujam Jantungku,-,1,14,,,,
64,down,Richard Elliot,Take This Heart,61,22,7,,,,
65,-,Charlie Hunter & Norah Jones,Day Is Done (feat. Norah Jones),-,27,1,,,,
66,-,Jonathan Butler,I Believe,-,22,3,,,,
67,-,"Grover Washington, Jr.",A Secret Place,-,27,1,,,,
68,-,Nubya Garcia,Pace,-,68,1,,,,
69,-,KOKOROKO,Carry Me Home,-,69,1,,,,
70,-,Calvin Jeremy,Berdua,-,5,30,,,,
71,-,Shakatak,Deja Vu,-,71,1,,,,
72,-,"Dean Brown, Jason Miles & Jay Beckenstein",Let It Flow,-,72,1,,,,
73,-,Dave Koz,Careless Whisper,-,11,5,,,,
