Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,1,1,204,,,,
2,up,Jamie Cullum,Mind Trick,2,2,67,,,,
3,up,Tompi,Waktu Takkan Mampu,7,3,85,,,,
4,up,Soulvibe,Antartika,52,1,110,,,,
5,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),29,2,55,,,,
6,-,Tompi,Aku Jatuh Cinta,-,1,101,,,,
7,down,Tompi,Lulu & Siti,6,1,47,,,,
8,down,Tompi,Sedari Dulu,3,2,161,,,,
9,down,Tompi,Salahkah,8,1,107,,,,
10,down,Tompi,Sedari Dulu,4,1,201,,,,
11,up,Laufey,From The Start,40,2,17,,,,
12,up,D’MASIV,Pergilah Kasih,14,1,139,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),67,2,156,,,,
14,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Caught in the Act,-,14,4,,,,
15,up,Tompi,Menghujam Jantungku,22,1,67,,,,
16,-,Hank Mobley,Lookin' East,-,10,3,,,,
17,-,David Garfield & Michael McDonald,Let's Stay Together,-,17,4,,,,
18,up,Monita Tahalea,Kisah Yang Indah,65,5,8,,,,
19,up,Tompi,Lulu & Siti,28,4,69,,,,
20,-,Devian Zikri,Melayang (feat. Andien),-,20,1,,,,
21,-,The RAH Band,Clouds Across the Moon,-,13,10,,,,
22,-,Shakatak,Day By Day,-,22,7,,,,
23,-,Brian Auger's Oblivion Express,Pools,-,18,4,,,,
24,-,Chris Byars,Salute To the Mailbox,-,11,6,,,,
25,up,Dan Siegel,Feelin' Happy,48,2,84,,,,
26,-,Flabby,Wake Up,-,2,81,,,,
27,-,Emmet Cohen,Spillin' the Tea,-,18,2,,,,
28,down,Carol Welsman,Come Fly with Me,17,17,6,,,,
29,-,Ghost-Note,"Smack 'Em (feat. Brandon ""TAZ"" Niederauer)",-,12,5,,,,
30,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,10,6,,,,
31,up,Bibus,Bukan Pacarmu,34,1,29,,,,
32,-,Monita Tahalea,Di Batas Mimpi,-,32,3,,,,
33,up,Esther,Gelang Kalung,49,6,2,,,,
34,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,4,,,,
35,-,Yellowjackets,Onyx Manor,-,21,4,,,,
36,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,36,4,,,,
37,up,Lisa Ekdahl,I Will Be Blessed,85,29,5,,,,
38,-,Al Jarreau,Never Givin' Up,-,18,4,,,,
39,-,Karin Melchert,What Kind of Love,-,13,15,,,,
40,down,Schneekoenig,01-01-01,18,3,40,,,,
41,up,Marcus Anderson,Give Love (feat. Anthony Saunders),59,11,8,,,,
42,down,Swing Out Sister,Am I the Same Girl?,27,27,4,,,,
43,-,"Ben Street, Kresten Osgood, Masabumi Kikuchi & Thomas Morgan",Play it Back (feat. Fridolin Nordsø & Ludomir Dietl),-,11,2,,,,
44,down,Butch & Rhonda Coleman,Yellow Butterfly,15,11,12,,,,
45,up,Pete Belasco,All In My Mind,54,13,8,,,,
46,-,Tom Grant,Never Say Never,-,21,5,,,,
47,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),51,20,3,,,,
48,-,Bodo Maier,Roadrunner (Hemai Remix),-,16,5,,,,
49,-,Roxy Coss,Feminist AF,-,19,2,,,,
50,-,R+R=NOW,Change of Tone,-,28,7,,,,
51,-,Miles Okazaki,I'll Build a World,-,26,5,,,,
52,-,Snarky Puppy,Trinity,-,8,9,,,,
53,-,Tania Maria,Don't Go,-,11,5,,,,
54,-,Yuka,C.I.N.T.A,-,2,60,,,,
55,up,George Benson,Route 66,78,9,5,,,,
56,-,Spyro Gyra,Fine Time to Explain,-,18,1,,,,
57,-,D’MASIV,Merindukanmu,-,2,127,,,,
58,-,Dave Koz,Together Again,-,1,176,,,,
59,-,Brian Tarquin,Read My Mind,-,22,8,,,,
60,down,Manhattan Transfer,Spice of Life,42,16,8,,,,
61,-,Putri Ariani,Jang Ganggu (Putri Ariani Version),-,5,3,,,,
62,down,Lee Ritenour,Turn the Heat Up,60,18,3,,,,
63,-,Ben Sidran,It Didn't All Come True,-,29,6,,,,
64,up,Bill Wolfer,Call Me,87,25,15,,,,
65,-,Frank McComb,Future Love,-,38,4,,,,
66,-,George Duke,Reach Out,-,8,7,,,,
67,down,Ledisi,My Sensitivity (Gets in the Way),19,19,7,,,,
68,-,Fertile Ground,Live In the Light,-,30,4,,,,
69,down,D’MASIV,Diam Tanpa Kata,39,1,148,,,,
70,-,George Duke,Silly Fightin',-,38,4,,,,
71,up,Lindsey Webster,Free to Be Me (feat. Norman Brown),73,19,8,,,,
72,down,Count Basic,Strange Life,71,36,5,,,,
73,-,Ray Obiedo,Current State,-,33,4,,,,
74,down,Mezzoforte,Garden Party,53,19,11,,,,
75,-,Tom Grant,One of These Days,-,10,9,,,,
76,-,Abdul Wadud,Oasis,-,28,7,,,,
77,-,Jay Graydon,Roxann,-,24,9,,,,
