Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,82,,,,
2,up,Sharon,The Windmills of Your Mind,2,2,6,,,,
3,up,Mindi Abair,Head Over Heels,3,2,81,,,,
4,up,Dave Koz,Together Again,5,1,67,,,,
5,up,Tompi,Sedari Dulu,23,2,71,,,,
6,-,D’MASIV,Pergilah Kasih,-,1,50,,,,
7,-,J.Thompson,Real Quick Lovin',-,4,44,,,,
8,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,8,1,,,,
9,up,Tompi,Sedari Dulu,53,1,80,,,,
10,-,Bibus,Bukan Pacarmu,-,1,9,,,,
11,down,Trie Utami & Tompi,Kamu,4,2,10,,,,
12,down,D’MASIV,Natural,7,2,49,,,,
13,up,Shoutscire,Okt 19,15,5,21,,,,
14,down,Russ Freeman & The Rippingtons,I'll Be Around,8,3,49,,,,
15,down,D’MASIV,Merindukanmu,9,2,52,,,,
16,up,Mindi Abair,Come As You Are,19,7,60,,,,
17,-,Loka Manya Prawiro,Sukacita,-,17,1,,,,
18,-,Jennifer Wharton's Bonegasm,Softly As In a Morning Sunrise,-,18,1,,,,
19,up,Kirk Whalum,God Must Have Spent a Little More Time on You,26,11,57,,,,
20,-,Herbie Hancock,Court and Spark (feat. Norah Jones),-,19,1,,,,
21,-,Joshua Redman Quartet,Chill,-,21,3,,,,
22,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,22,1,,,,
23,-,Return to Forever,The Game Maker,-,11,3,,,,
24,-,The Headbangers,Bang,-,24,1,,,,
25,-,Organ Freeman,Don't Eat Your Fingers,-,25,1,,,,
26,-,Diana Krall,Almost Blue,-,26,1,,,,
27,-,Keith Jarrett Trio,You've Changed,-,27,1,,,,
28,-,Flabby,Wake Up,-,2,19,,,,
29,down,George Jinda,New Passage (feat. Special Efx),6,2,72,,,,
30,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,7,,,,
31,-,Chick Corea & Return to Forever,You're Everything,-,22,2,,,,
32,up,D’MASIV,Diantara Kalian,61,2,34,,,,
33,-,Shaun Martin,Recordame,-,33,1,,,,
34,-,Tompi,Aku Jatuh Cinta,-,1,51,,,,
35,-,MLDJAZZPROJECT,Dahulu,-,9,52,,,,
36,-,Freddie Hubbard,Bolivia,-,36,1,,,,
37,-,James Francies,Sway,-,37,1,,,,
38,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,4,,,,
39,-,Jacky Terrasson,"O Café, O Soleil",-,39,1,,,,
40,down,Tompi,Menghujam Jantungku,10,1,80,,,,
41,up,Earl Klugh,Tropical Legs,48,13,46,,,,
42,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,1,,,,
43,-,Miles Davis,Summer Night,-,37,3,,,,
44,-,Thom Rotella Band,Naima,-,44,2,,,,
45,up,Joey Alexander,Bali,55,8,12,,,,
46,-,Yellowjackets & WDR Big Band,Downtown,-,42,2,,,,
47,-,Ardhito Pramono,The Bitterlove,-,4,9,,,,
48,up,Tompi,Tentang Kamu,56,12,7,,,,
49,-,Shakatak,Night Birds,-,16,2,,,,
50,-,Jamie Cullum,High And Dry,-,2,49,,,,
51,down,Ermy Kullit,Kasih,50,5,18,,,,
52,up,D’MASIV,Diam Tanpa Kata,57,1,71,,,,
53,-,Sarah Hadju,Setulus Hatimu Semurni Cintaku,-,53,2,,,,
54,-,Barry Likumahuwa,Saat Kau Milikku,-,3,5,,,,
55,-,Tompi,Menghujam Jantungku,-,1,27,,,,
56,-,Amarià,Funky Souls,-,21,25,,,,
57,-,Tony Bennett,(I Left My Heart) In San Francisco,-,57,1,,,,
58,-,Tohpati,Jatuh Cinta,-,45,1,,,,
59,-,Panaphonic,Sunrise Light,-,26,10,,,,
60,-,Utha Likumahuwa,Tersiksa Lagi,-,7,10,,,,
61,-,Nathan Allen,Intentions,-,3,19,,,,
62,-,Toots Thielemans,Oceano,-,62,1,,,,
63,-,Tompi,Waktu Takkan Mampu,-,3,45,,,,
64,-,Glyn Maclean,Harmony in Gaza,-,12,1,,,,
65,down,Jamie Cullum,Mind Trick (Remix),54,1,19,,,,
66,-,D’MASIV,Cinta Ini Membunuhku,-,1,35,,,,
