Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,3,1,192,,,,
2,down,Tompi,Sedari Dulu,1,1,189,,,,
3,down,Bibus,Bukan Pacarmu,2,1,20,,,,
4,up,D’MASIV,Pergilah Kasih,9,1,128,,,,
5,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,5,5,,,,
6,-,Schroeder-Headz,Blue Bird,-,6,2,,,,
7,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,23,,,,
8,up,Schneekoenig,01-01-01,11,3,32,,,,
9,-,SOIL &“PIMP”SESSIONS,In The Twilight,-,9,5,,,,
10,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),23,2,44,,,,
11,-,The Garudas,Nya Pasti Menang !,-,11,1,,,,
12,up,Barry Likumahuwa & The Rhythm Service,24 Moments,14,12,7,,,,
13,-,Teo Macero & The Prestige Jazz Quartet,Ghost Story,-,13,4,,,,
14,-,Parkdrive,Biarkan,-,9,16,,,,
15,-,Casiopea,Asayake (Live),-,4,5,,,,
16,-,Duke Ellington,"Take the ""A"" Train",-,16,1,,,,
17,-,Sputacular Musik & Ghost-Note,Wait a Minute (feat. Nathan Myers & Ash Soan),-,17,1,,,,
18,down,Jamie Cullum,Mind Trick,17,2,59,,,,
19,-,Margie Segers,Semua Bisa Bilang,-,19,2,,,,
20,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,36,,,,
21,-,サド・ジョーンズ&メル・ルイス,Three in One,-,21,1,,,,
22,-,Incognito,Still a Friend of Mine,-,8,7,,,,
23,-,Earl Klugh,Wishful Thinking,-,23,2,,,,
24,-,Earl Klugh,A Natural Thing,-,18,40,,,,
25,-,Earl Klugh,Tropical Legs,-,13,103,,,,
26,-,BLU-SWING,Pulse (from SKY IS THE LIMIT Mixed by BLU-SWING),-,26,3,,,,
27,up,Ify Alyssa,Roda-Roda,35,7,2,,,,
28,-,Dave Koz,The Dance,-,28,8,,,,
29,-,河野 啓三,Shadow Striker,-,29,2,,,,
30,-,Benny Goodman,Superman,-,30,1,,,,
31,-,Al Cohn Quintet,You're a Lucky Guy (feat. Zoot Sims),-,31,1,,,,
32,-,re:plus,Ephemeral Summer,-,32,1,,,,
33,-,Shakatak,Day By Day,-,22,1,,,,
34,-,Yuka,C.I.N.T.A,-,2,59,,,,
35,-,Jamie Cullum,Mind Trick (Remix),-,1,63,,,,
36,-,Koop,Summer Sun,-,20,11,,,,
37,-,Chieli Minucci,Cool Town,-,37,1,,,,
38,-,Tommy Dorsey and His Orchestra,"Well, Git It!",-,38,1,,,,
39,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Work Song,-,17,4,,,,
40,-,NYO Jazz,Mr. Jones and Co. (feat. Sean Jones),-,40,1,,,,
41,-,Dave Koz,Together Again,-,1,166,,,,
42,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,42,1,,,,
43,-,Serge Chaloff,A Handful of Stars,-,43,1,,,,
44,down,Abdul Wadud,Oasis,39,28,4,,,,
45,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,2,,,,
46,-,"Nine Sparks Riots, Noé Berne & Avatar Horns",Head in the Clouds (feat. Braxton Cook & Roni Kaspi),-,6,5,,,,
47,down,Tompi,Menghujam Jantungku,25,1,62,,,,
48,-,John Coltrane Quartet,Wise One,-,48,1,,,,
49,down,Jamie Cullum,Everlasting Love (Single Version),22,2,145,,,,
50,-,Carol Welsman,Come Fly with Me,-,17,1,,,,
51,-,Smooth Jazz All Stars,Say Something Real,-,51,3,,,,
52,-,Dan Siegel,Feelin' Happy,-,2,74,,,,
53,-,"Dua Empat, Hansen Arief & Joshua Alexander",Like Someone In Love (feat. Ify Alyssa),-,53,1,,,,
54,down,Bill Wolfer,Call Me,31,25,9,,,,
