Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,108,,,,
2,up,Dave Koz,Together Again,3,1,93,,,,
3,up,Tompi,Sedari Dulu,4,1,104,,,,
4,up,Tompi,Sedari Dulu,6,2,96,,,,
5,up,Jamie Cullum,High And Dry,7,2,71,,,,
6,down,Jamie Cullum,Everlasting Love (Single Version),5,2,86,,,,
7,down,Mindi Abair,Head Over Heels,2,2,107,,,,
8,up,Yuka,Sakitnya Tuh Disini,22,2,45,,,,
9,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),10,2,33,,,,
10,up,Tompi,Menghujam Jantungku,20,1,105,,,,
11,-,Ardhito Pramono,The Bitterlove,-,4,19,,,,
12,down,George Jinda,New Passage (feat. Special Efx),8,2,97,,,,
13,up,Joey Alexander,Bali,15,8,31,,,,
14,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,19,,,,
15,-,D’MASIV,Cinta Ini Membunuhku,-,1,43,,,,
16,-,Mindi Abair,Come As You Are,-,7,80,,,,
17,up,Kirk Whalum,God Must Have Spent a Little More Time on You,29,11,81,,,,
18,-,Yellowjackets,Shades,-,18,1,,,,
19,-,Jun Fukamachi,On The Move,-,19,1,,,,
20,up,Glenn Fredly,Kau,25,3,58,,,,
21,-,Mezzoforte,E.G. Blues,-,21,1,,,,
22,-,Cosmosquad,El Perro Vaila,-,22,2,,,,
23,-,Michael Setiawan,Timelapse,-,14,2,,,,
24,-,J.Thompson,Real Quick Lovin',-,4,57,,,,
25,-,Trio Töykeät,Töttöröö,-,25,1,,,,
26,-,Masaki Matsubara,Silly Crush,-,26,1,,,,
27,down,Fourplay,Let's Make Love,13,3,16,,,,
28,down,D’MASIV,Diam Tanpa Kata,21,1,85,,,,
29,-,フォープレイ,December Dream,-,14,3,,,,
30,-,D’MASIV,Pergilah Kasih,-,1,71,,,,
31,-,Sergio Mendes & Brasil '66,Like a Lover,-,31,1,,,,
32,-,Gabor Szabo,Paint It Black,-,32,1,,,,
33,-,THE SQUARE,MEGALITH,-,33,1,,,,
34,-,Dewa Budjana,Gangga,-,34,4,,,,
35,-,Indra Lesmana,Bhatara Surya,-,5,4,,,,
36,-,Adam Nitti,Antisocialmedia,-,36,1,,,,
37,-,Chuck Mangione,Once Upon a Love Time,-,37,1,,,,
38,-,Joe McBride,Lower Greenville,-,38,1,,,,
39,-,Urbie Green,On Green Dolphin Street,-,39,1,,,,
40,-,リズム・ロジック,スウィート・トーク,-,40,1,,,,
41,-,Tompi,Lulu & Siti,-,1,32,,,,
42,-,Joe Pass,Play With Fire,-,42,1,,,,
43,down,Richard Louis Emsley,Food for Thought,27,16,14,,,,
44,-,Jamie Cullum,Mind Trick,-,2,12,,,,
45,-,Tompi,Selalu Denganmu,-,2,4,,,,
46,-,Van Morrison & Joey DeFrancesco,Close Enough for Jazz,-,46,1,,,,
47,-,Grace Kelly,Lemon's Make Lemonade (feat. Jon Batiste),-,47,1,,,,
48,-,Frank Sinatra,Strangers In the Night,-,46,2,,,,
49,-,Calvin Jeremy,Berdua,-,5,43,,,,
50,down,Parkdrive,Biarkan,46,9,3,,,,
51,-,Bill Heller,Passage,-,51,1,,,,
52,-,Russ Freeman & The Rippingtons,Faith,-,16,18,,,,
53,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",38,7,22,,,,
54,-,Michael Lington,Midnight Drive,-,43,2,,,,
55,-,송영주,Late Fall (Live),-,55,1,,,,
56,-,HIVI!,Sama-Sama Tahu,-,4,13,,,,
57,-,D’MASIV,Diantara Kalian,-,2,46,,,,
58,-,Ermy Kullit,Kasih,-,5,33,,,,
59,down,Elband,Berharap Tak Berpisah,51,19,12,,,,
60,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,14,,,,
61,-,Cafe Music BGM Channel,Jazz Frappuccino,-,61,1,,,,
62,-,Purnomo Sikas,Dunia Cinta,-,7,12,,,,
63,down,MLDJAZZPROJECT,Dahulu,16,9,62,,,,
64,-,The Coats,Just My Imagination (Running Away With Me),-,64,1,,,,
