Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,113,,,,
2,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),4,2,38,,,,
3,up,Mindi Abair,Head Over Heels,6,2,112,,,,
4,up,Tompi,Sedari Dulu,30,1,109,,,,
5,up,Dave Koz,Together Again,5,1,98,,,,
6,up,Tompi,Sedari Dulu,7,2,101,,,,
7,-,D’MASIV,Cinta Ini Membunuhku,-,1,47,,,,
8,up,Incognito,Still a Friend of Mine,8,8,2,,,,
9,up,Fourplay,Let's Make Love,18,3,21,,,,
10,-,Charlie Barnet,Busy As a Bee,-,10,1,,,,
11,up,Jamie Cullum,Mind Trick,63,2,14,,,,
12,-,Rit Xu Group,Sukha (feat. Eugene Ang & Teo Jia Rong),-,12,1,,,,
13,-,Benny Goodman,"Sing, Sing, Sing (Parts 1 & 2)",-,13,1,,,,
14,-,Emmet Cohen,Future Stride,-,14,1,,,,
15,-,Cory Weeds,Sunday In New York,-,15,1,,,,
16,-,"George Duvivier, Mickey Tucker, Al Harewood & George Benson",Blue Bossa (Live),-,16,2,,,,
17,-,Lee Ritenour,"""68"" (feat. Neal Schon, Slash & Steve Lukather)",-,17,1,,,,
18,down,Monita Tahalea,Ingatlah,17,1,15,,,,
19,-,Restaurant Background Music Academy,Candle Light,-,19,1,,,,
20,-,Snarky Puppy,Outlier,-,18,2,,,,
21,-,Kaori Kobayashi,England Funk,-,21,1,,,,
22,-,Didier Lockwood,Adgc (Live),-,22,2,,,,
23,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,3,5,,,,
24,up,Jamie Cullum,High And Dry,38,2,76,,,,
25,-,Norah Jones,Don't Know Why,-,25,1,,,,
26,up,Shoutscire,Okt 19,34,5,34,,,,
27,-,카즈미 타테이시 트리오,Moon River,-,27,1,,,,
28,-,Jamie Cullum,I Can't Get Started,-,28,2,,,,
29,-,Bennett B.,Buenos Aires,-,29,1,,,,
30,-,Music4video,That Day,-,7,2,,,,
31,-,Aghil Nur Pambudi,At the Phone,-,14,2,,,,
32,-,Cassandra Wilson,Polka Dots And Moonbeams,-,32,2,,,,
33,up,George Jinda,New Passage (feat. Special Efx),44,2,102,,,,
34,down,Ardhito Pramono,The Bitterlove,19,4,23,,,,
35,up,Earl Klugh,Tropical Legs,57,13,74,,,,
36,-,Yellowjackets,Matinee Idol,-,31,3,,,,
37,-,Tal Farlow,All the Things You Are,-,37,1,,,,
38,up,Tompi,Menghujam Jantungku,61,1,110,,,,
39,-,Yusuke Hirado,I'm In Love,-,39,1,,,,
40,-,Al Jarreau,All I Got,-,40,1,,,,
41,-,Indra Lesmana,Mystical Glow,-,12,2,,,,
42,up,Russ Freeman & The Rippingtons,Faith,45,16,22,,,,
43,-,Glenn Fredly,Kau,-,3,1,,,,
44,up,Mindi Abair,Come As You Are,48,7,85,,,,
45,down,Jamie Cullum & Michel Legrand,Let It Snow,40,28,2,,,,
46,-,Yasuko Agawa & Big Band,Mood Indigo,-,46,1,,,,
47,-,Parkdrive,Hasrat Jiwa,-,47,1,,,,
48,-,PRIMITIVE ART ORCHESTRA,Red Sand,-,48,1,,,,
49,-,Takuya Kuroda,Afro Blues,-,49,1,,,,
50,down,Tompi,Bagaimana Caranya,15,5,36,,,,
51,-,D’MASIV,Rindu Setengah Mati,-,11,10,,,,
52,-,THE SQUARE,MEGALITH,-,33,2,,,,
53,-,Jean Baylor & Marcus Baylor,Strivin’ (feat. Kenny Garrett),-,53,1,,,,
54,-,Antonio Adolfo,The Girl from Ipanema,-,54,1,,,,
55,-,Purnomo Sikas,Dunia Cinta,-,7,14,,,,
56,-,Cory Weeds,O Sole Mio,-,56,1,,,,
57,-,Mike LeDonne,It's All Your Fault (feat. Big Band),-,57,1,,,,
58,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,17,,,,
59,-,Earl Klugh,A Natural Thing,-,18,7,,,,
60,-,Margie Segers,Symphoni Yang Indah,-,60,1,,,,
61,down,Richard Elliot,Take This Heart,55,22,11,,,,
62,-,Tompi,Bukan Pacarmu,-,5,7,,,,
63,-,Dave Stryker,Baker's Circle (feat. McClenty Hunter),-,63,1,,,,
64,-,Greg Abate,Magic Dance,-,64,1,,,,
65,-,シャカタク,Night Birds,-,23,1,,,,
66,down,J.Thompson,Real Quick Lovin',14,4,60,,,,
67,-,Tompi,Waktu Takkan Mampu,-,3,53,,,,
68,-,Wes Montgomery,Angel,-,68,1,,,,
69,-,Lee Ritenour,Night Rhythms,-,69,1,,,,
70,down,Monita Tahalea,Kisah Yang Indah,65,5,3,,,,
71,-,The Bird and the Bee,How Deep Is Your Love,-,2,2,,,,
72,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,32,5,,,,
