Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,147,,,,
2,up,D’MASIV,Diantara Kalian,12,2,64,,,,
3,up,Dave Koz,Together Again,3,1,132,,,,
4,down,Tompi,Menghujam Jantungku,2,1,142,,,,
5,down,Dan Siegel,Feelin' Happy,4,2,26,,,,
6,up,Jamie Cullum,Mind Trick,23,2,39,,,,
7,up,Tompi,Sedari Dulu,70,2,126,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),18,2,113,,,,
9,down,Yuka,C.I.N.T.A,6,2,53,,,,
10,-,Gennaro Ferraro,Il Signore del tempo,-,10,1,,,,
11,-,Daniel Sahuleka,Don't Sleep Away the Night (Live),-,11,7,,,,
12,-,Tompi,Sedari Dulu,-,1,139,,,,
13,down,Ecoutez,Hai,11,5,8,,,,
14,-,Jeff Meegan & David Tobin,You'll Give Your Heart Away (feat. Paul Marinaro),-,4,7,,,,
15,-,Bandanaira,Aku Indonesia,-,15,4,,,,
16,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,5,33,,,,
17,down,Television Pickup,05 05 05,8,8,8,,,,
18,-,Incognito,Still a Friend of Mine,-,8,6,,,,
19,-,D’MASIV,Cinta Ini Membunuhku,-,1,67,,,,
20,up,Flabby,Wake Up,30,2,44,,,,
21,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,55,,,,
22,-,Ari Pramundito,Karenamu,-,22,1,,,,
23,-,Balawan,What's in Bali Today (feat. Bumi Gamelan Orchestra),-,10,1,,,,
24,-,Chilled Lounge Jazz,Chilled Party Times,-,14,13,,,,
25,-,Red Garland,Ralph J. Gleason Blues,-,23,1,,,,
26,-,New Cool Collective,Tokisan,-,26,1,,,,
27,-,Al Jarreau,Spain (I Can Recall),-,11,26,,,,
28,up,Billy Vera & The Beaters,At This Moment (studio Version),44,28,4,,,,
29,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,29,1,,,,
30,-,David Sanborn,Back Again,-,22,1,,,,
31,-,"Antonio Sanchez, Christian McBride & John Scofield",Nooks and Crannies,-,16,2,,,,
32,up,Ardhito Pramono,Bulb,54,2,7,,,,
33,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),10,2,8,,,,
34,-,Bobby Caldwell,What You Won't Do for Love,-,17,2,,,,
35,-,Ardhito Pramono,What Do You Feel About Me,-,15,10,,,,
36,-,William Parker,Tabasco,-,36,1,,,,
37,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,14,3,,,,
38,-,Greg Foat,Nikinakinu,-,38,1,,,,
39,down,Jamie Cullum,Mind Trick (Remix),7,1,55,,,,
40,-,Andrew Renfroe,"Gotham (feat. Marquis Hill, Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,40,1,,,,
41,up,Tristan,Risin' to the Top (feat. Heston),53,34,4,,,,
42,-,Groove Collective,Whatchugot,-,19,3,,,,
43,-,Tetsuo Sakurai,Wonderland in the Sky,-,7,2,,,,
44,-,Glenn Fredly,Kau,-,3,10,,,,
45,-,Incognito,Talkin' Loud,-,12,3,,,,
46,-,John Coltrane,Mr. P.C.,-,46,1,,,,
47,-,Ornette Coleman,When Will the Blues Leave,-,47,1,,,,
48,-,Inner Shade,Are You With Me,-,48,3,,,,
49,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,49,1,,,,
50,-,Monita Tahalea,Ingatlah,-,1,35,,,,
51,-,Ant Law,The Sleeper Sleeps,-,29,1,,,,
52,-,"Sandeep Chowta, Varijashree Venugopal, Josh Meader, Anthony Crawford & Aaron Smith",Thrill Seekers,-,52,1,,,,
53,-,Mike Verta,Just Another Day,-,7,26,,,,
54,up,Ardhito Pramono,The Bitterlove,71,4,35,,,,
55,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,26,3,,,,
56,-,Miles Okazaki,I'll Build a World,-,26,3,,,,
57,-,Dave Valentin,I Got It Right This Time,-,44,3,,,,
58,-,Dewa Budjana,Katmandu,-,42,2,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,19,13,,,,
60,-,Thelonious Monk,Raise Four,-,60,1,,,,
61,down,Roger Smith,Friday,35,29,3,,,,
62,up,Oakwood Station,Around the Corner,65,6,3,,,,
63,-,Butch & Rhonda Coleman,Here I Go Again,-,14,1,,,,
64,down,Tompi,Menghujam Jantungku,16,1,41,,,,
65,down,Jamie Cullum,Don't Stop the Music,26,26,6,,,,
66,-,Jas Kayser,Darkness In the Light (feat. Ava Joseph & Giacomo Smith),-,66,1,,,,
67,-,Shoutscire,Okt 19,-,5,37,,,,
68,-,Ghost Horse,Idea,-,68,1,,,,
69,-,Various Artists,Give Love a Chance,-,42,2,,,,
70,-,ソニー・クラーク,Cool Struttin',-,5,1,,,,
71,-,Ronnie Foster,Reboot,-,9,2,,,,
72,-,Duke Pierson,Ready Rudy,-,15,1,,,,
73,-,Brian Simpson,Rio Sway (feat. Maysa),-,26,1,,,,
74,-,Herb Alpert,Rise,-,74,1,,,,
75,-,Dean Martin,Sway,-,46,4,,,,
76,-,Tompi,Selalu Denganmu,-,2,23,,,,
77,-,Raffia,Into My Life,-,15,3,,,,
78,down,D’MASIV,Diam Tanpa Kata,25,1,103,,,,
79,-,Mark Maxwell,Summer Dream,-,65,2,,,,
80,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",15,7,53,,,,
81,-,Daniel Sahuleka,You Make My World so Colourful (Live),-,22,5,,,,
82,-,Richard Elliot,This Could Be Real,-,21,4,,,,
83,-,Kudapan Rumput,Darashinai Aishikata (Lofi Version),-,83,1,,,,
84,-,Michael Lington & Michael Simbello,Apasionada (feat. Michael Sembello),-,84,1,,,,
85,-,J.Thompson,Real Quick Lovin',-,4,67,,,,
86,-,Brian Culbertson,Alone With You,-,86,1,,,,
87,-,Karin Melchert,What Kind of Love,-,13,4,,,,
88,down,Earl Klugh,Tropical Legs,27,13,91,,,,
