Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,124,,,,
2,up,Blue Dot Sessions,Grey Grey Joe,3,2,16,,,,
3,up,Tompi,Sedari Dulu,4,1,120,,,,
4,up,D’MASIV,Pergilah Kasih,26,1,83,,,,
5,up,Tompi,Sedari Dulu,25,2,111,,,,
6,up,D’MASIV,Cinta Ini Membunuhku,13,1,57,,,,
7,up,MLDJAZZPROJECT,Kala Cinta Menggoda,14,3,7,,,,
8,down,Dave Koz,Together Again,7,1,109,,,,
9,down,Tompi,Menghujam Jantungku,6,1,121,,,,
10,-,Calvin Jeremy,Berdua,-,5,49,,,,
11,-,Ardhito Pramono,The Bitterlove,-,4,25,,,,
12,-,Doc Powell,A Song For You,-,12,1,,,,
13,-,Flabby,Wake Up,-,2,32,,,,
14,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,14,1,,,,
15,up,Peter White,Floating In Air,19,5,6,,,,
16,up,Chilled Lounge Jazz,Chilled Party Times,33,14,3,,,,
17,-,Leny Andrade featuring Fred Hersch,Manha de Carnaval,-,17,2,,,,
18,-,Hermeto Pascoal,Jegue,-,18,1,,,,
19,-,カシオペア,朝焼け,-,19,1,,,,
20,-,Takuya Kuroda,Brand New Shoes,-,20,1,,,,
21,up,Monita Tahalea,Ingatlah,30,1,23,,,,
22,-,Toto Tewel's The Pirates,Rumah Ibu,-,22,1,,,,
23,-,Tompi,No More,-,23,1,,,,
24,up,Ermy Kullit,Kasih,51,5,39,,,,
25,-,James Carter,'Round Midnight,-,25,1,,,,
26,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,2,6,,,,
27,-,Mezzoforte,E.G. Blues,-,27,1,,,,
28,-,Gerard Presencer,Countdown,-,16,1,,,,
29,up,Tompi,Bukan Pacarmu,39,5,16,,,,
30,-,Richard Elliot,Take This Heart,-,22,13,,,,
31,-,The K Collective,Keep It Coming,-,31,1,,,,
32,down,D’MASIV,Natural,22,2,69,,,,
33,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",32,7,33,,,,
34,-,Devian Zikri,Jerat (feat. Nita Aartsen),-,34,1,,,,
35,-,Phil Woods,Caribe,-,35,1,,,,
36,-,Al Jarreau,Ac-Cent-Tchu-Ate the Positive,-,36,1,,,,
37,-,Henri Texier,Bacri's Mood,-,37,1,,,,
38,-,Chris Botti,A Thousand Kisses Deep,-,38,1,,,,
39,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,5,31,,,,
40,down,Utha Likumahuwa,Sesaat Kau Hadir,36,4,21,,,,
41,-,Ron Miles,The Rumor,-,41,1,,,,
42,-,Dewa Budjana,Katmandu,-,42,1,,,,
43,down,Indra Lesmana,Aku Ingin (Reprise 2021),34,14,7,,,,
44,-,Martina DaSilva,Lovefool (feat. Olivia Chindamo),-,44,1,,,,
45,-,Boney James,Nothin' but Love,-,45,1,,,,
46,-,Indra Lesmana,Mystical Glow,-,12,3,,,,
47,-,Gary Burton,September Song,-,47,1,,,,
48,-,D’MASIV,Jangan Menyerah,-,12,9,,,,
49,-,Krakatau,Kutemukan,-,49,1,,,,
50,down,Dan Siegel,Feelin' Happy,15,2,3,,,,
51,-,Al Jarreau,After All,-,6,9,,,,
52,-,Krakatau Reunion,Cermin Hati,-,46,2,,,,
53,-,Michael Franks,The Art of Love,-,26,3,,,,
54,-,Dizzy Gillespie,One Note Samba,-,54,1,,,,
55,-,D’MASIV,Diam Tanpa Kata,-,1,91,,,,
56,down,Tompi,Bagaimana Caranya,10,5,46,,,,
57,down,Soulvibe,Antartika,5,1,81,,,,
58,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),63,2,46,,,,
59,down,Earl Klugh,A Natural Thing,44,18,12,,,,
60,-,George Benson,Moody's Mood,-,29,3,,,,
61,-,Nicolas Gardel & The Headbangers,Loveless in Babylone (feat. Sébastien Gisbert),-,16,8,,,,
62,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,18,,,,
63,up,Benito Labanoz,Teka Teki,64,63,2,,,,
64,-,Etta James,It's a Man's Man's Man's World,-,63,1,,,,
65,down,Earl Klugh,Maybe Tonight,43,22,2,,,,
