Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,157,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),15,2,123,,,,
3,up,Flabby,Wake Up,32,2,60,,,,
4,up,Tompi,Menghujam Jantungku,7,1,160,,,,
5,up,D’MASIV,Merindukanmu,5,2,99,,,,
6,-,Aditya Ong Trio,A Glimmer of Hope (feat. Ganggeng Yudan),-,6,2,,,,
7,up,D’MASIV,Diam Tanpa Kata,8,1,116,,,,
8,-,Dewa Budjana,Kromatiklagi,-,8,1,,,,
9,down,D’MASIV,Pergilah Kasih,6,1,111,,,,
10,-,Glenn Miller and His Orchestra,In the Mood,-,6,2,,,,
11,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,2,,,,
12,up,Dan Siegel,Feelin' Happy,17,2,44,,,,
13,-,MLDJAZZPROJECT,Dahulu,-,9,69,,,,
14,-,Tompi,Salahkah,-,1,78,,,,
15,-,Smoma,Georgy Porgy,-,6,3,,,,
16,up,Supermercado,Talkshow,21,5,2,,,,
17,-,Eden Ladin,Circular,-,17,1,,,,
18,-,Chris Morrissey,Don't Look so Serious,-,18,1,,,,
19,-,Lisa Fischer,Turn Your Lights Down Low,-,19,1,,,,
20,-,Mahesa Santoso & Rafi Daeng,Rejuvenate,-,15,3,,,,
21,-,T-SQUARE,Growing Up!,-,21,4,,,,
22,-,Echa Soemantri,SBNF,-,11,2,,,,
23,up,Chilled Lounge Jazz,Jazz Party,37,10,23,,,,
24,-,Sequoia Projects,Delight,-,24,2,,,,
25,-,Alain Caron,The Lost Foot,-,25,2,,,,
26,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Caught in the Act,-,14,1,,,,
27,-,Glenn Fredly,Kau,-,3,12,,,,
28,-,Gerald Situmorang & Sri Hanuraga,Cornucopic,-,23,3,,,,
29,down,Jamie Cullum,High And Dry,3,2,102,,,,
30,-,Dave Koz,You Make Me Smile,-,11,8,,,,
31,-,Peter Cincotti,Sway,-,31,4,,,,
32,-,Dave Weckl Band,Watch Your Step,-,32,2,,,,
33,up,Bobby Caldwell,Heart of Mine,57,20,3,,,,
34,-,Balawan,Bangtiang Ngingel (feat. Bumi Gamelan Orchestra),-,23,2,,,,
35,-,Scott Henderson,Snake Soda,-,19,2,,,,
36,-,The Kazu Matsui Project,Standing On the Outside,-,23,5,,,,
37,-,Snarky Puppy,Pineapple,-,33,2,,,,
38,up,Yutaka Yokokura,Warm And Sunny Sunday Morning,62,38,5,,,,
39,-,Mindi Abair,Save Tonight,-,26,2,,,,
40,-,Dennis Chambers,Elroy,-,40,1,,,,
41,-,Makaya McCraven,Dream Another,-,41,1,,,,
42,-,Klaus Doldinger's Passport,Man In the Mirror,-,13,7,,,,
43,-,Ishmael Ensemble,The Rebuke,-,18,1,,,,
44,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,44,3,,,,
45,-,D’MASIV,Cinta Ini Membunuhku,-,1,70,,,,
46,-,Bob Baldwin,Somebody Else's Guy,-,29,5,,,,
47,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,39,3,,,,
48,-,Jon Secada,Angel,-,48,1,,,,
49,-,ジェフ・ローバー,Back In Love,-,43,3,,,,
50,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,9,,,,
51,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,20,1,,,,
52,-,Walter Beasley,Do You Wanna Dance,-,48,3,,,,
53,down,Trie Utami & Tompi,Kamu,51,2,45,,,,
54,-,Eliane Elias,"Baubles, Bangles and Beads",-,31,2,,,,
55,-,George Duke,I Will Always Be Your Friend,-,38,1,,,,
56,-,Sergio Mendes,Keep This Heart,-,56,1,,,,
57,-,Yasuko Agawa,L.A.Night,-,56,5,,,,
58,-,Tom Browne,Bye Gones (Extended Version),-,33,1,,,,
