Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,43,,,,
2,up,Tompi,Sedari Dulu,3,2,34,,,,
3,up,Chris Garrick,Love Letter,4,1,10,,,,
4,down,Mindi Abair,Head Over Heels,2,2,42,,,,
5,up,Tompi,Menghujam Jantungku,6,1,43,,,,
6,up,Tompi,Kesalahan,7,4,26,,,,
7,up,Tompi,Salahkah,8,1,32,,,,
8,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),5,2,13,,,,
9,up,Dave Koz,Together Again,13,1,28,,,,
10,down,Tompi,Bagaimana Caranya,9,5,16,,,,
11,up,Tompi,Sedari Dulu,11,1,43,,,,
12,up,Glenn Fredly,Kau,12,3,12,,,,
13,-,The Funky Knuckles,Barbosa,-,13,1,,,,
14,-,D’MASIV,Pergilah Kasih,-,1,22,,,,
15,-,Jamie Cullum,High And Dry,-,2,15,,,,
16,-,Nicolas Gardel & The Headbangers,Loveless in Babylone (feat. Sébastien Gisbert),-,16,1,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),46,2,39,,,,
18,up,MLDJAZZPROJECT,Dahulu,49,9,30,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,19,9,,,,
20,down,Little Party,Breaking News,10,5,9,,,,
21,-,Dave Koz,You Make Me Smile,-,11,1,,,,
22,-,Monty Alexander,Hurricane Come and Gone,-,22,1,,,,
23,-,George Benson,Willow Weep for Me,-,23,1,,,,
24,up,Incognito,Still a Friend of Mine,27,9,25,,,,
25,-,Vital Tech Tones,Catch Me If U Can,-,25,1,,,,
26,down,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),19,16,5,,,,
27,-,Russ Freeman & The Rippingtons,I'll Be Around,-,3,12,,,,
28,down,Soulvibe,Antartika,24,1,41,,,,
29,-,Papanosh & André Minvielle,Le combat avec l'ange,-,16,2,,,,
30,-,Calvin Jeremy,Berdua,-,5,31,,,,
31,up,Earl Klugh,Tropical Legs,36,13,12,,,,
32,-,Return to Forever,Vulcan Worlds,-,32,1,,,,
33,-,Russ Freeman & The Rippingtons,Faith,-,16,1,,,,
34,-,"Stéphane Grappelli, 미셸 르그랑, Michel Legrand and His Orchestra & The Michel Legrand Chorus",Insensiblement,-,34,1,,,,
35,-,Urban Dwellers,Driftin,-,35,1,,,,
36,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,36,1,,,,
37,down,Remotejazz,Secret Saturday,33,15,14,,,,
38,down,Kirk Whalum,God Must Have Spent a Little More Time on You,22,11,29,,,,
39,-,Janet Seidel,These Foolish Things,-,39,1,,,,
40,-,"Vinnie Colaiuta, Robben Ford & Jimmy Haslip",The Hong Kong Incident,-,40,1,,,,
41,-,D’MASIV,Merindukanmu,-,2,27,,,,
42,-,Special EFX,Oasis,-,42,1,,,,
43,-,Michael Lington,Midnight Drive,-,43,1,,,,
44,-,Dave Koz,Careless Whisper,-,11,6,,,,
45,-,Chaka Khan,Lullaby of Birdland,-,45,1,,,,
46,-,Casiopea,Domino Line,-,46,1,,,,
47,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,2,,,,
48,-,Michael Lington,It's Too Late,-,48,1,,,,
49,-,Dave Brubeck,Take Five,-,6,19,,,,
50,-,Nelson Braxton,Now and Forever,-,36,1,,,,
51,down,George Jinda,New Passage (feat. Special Efx),15,2,42,,,,
52,down,D’MASIV,Diam Tanpa Kata,14,1,40,,,,
53,-,Soulvibe,Dilema,-,53,1,,,,
54,-,Bada-Bada,Phantom,-,54,1,,,,
55,-,Flim & The BB's,On the Avenue,-,54,1,,,,
56,-,Marcell Siahaan,Blue Moon,-,36,5,,,,
57,-,Smooth Jazz,Smooth Jazz,-,15,20,,,,
