Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,27,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),21,2,26,,,,
3,-,Nathan Allen,Intentions,-,3,6,,,,
4,up,Tompi,Menghujam Jantungku,4,1,27,,,,
5,down,Yuka,Sakitnya Tuh Disini,2,2,14,,,,
6,up,Ivy-Rose Lyon,Just Got Eyes for You,16,5,3,,,,
7,up,Tompi,Sedari Dulu,9,1,27,,,,
8,down,Tompi,Sedari Dulu,5,2,18,,,,
9,up,Dave Koz,Together Again,18,1,12,,,,
10,down,Tompi,Aku Jatuh Cinta,6,1,25,,,,
11,up,Soulvibe,Antartika,14,1,26,,,,
12,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),7,2,4,,,,
13,up,D’MASIV,Jangan Menyerah,17,12,5,,,,
14,-,Chris Botti,If I Ever Lose My Faith In You (feat. Sting & Dominic Miller) [Live],-,14,1,,,,
15,-,D’MASIV,Merindukanmu,-,2,15,,,,
16,down,Tompi,Lulu & Siti,11,4,10,,,,
17,-,Al Jarreau,After All,-,15,3,,,,
18,down,Tompi,Love Letter,10,10,7,,,,
19,-,Ricky Lionardi,Aku Cinta Dia (feat. Andien),-,9,14,,,,
20,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,18,,,,
21,-,Joshua Redman Quartet,"Second Snow, Pts. 1 & 2 (Live)",-,21,1,,,,
22,-,Nicki Parrott,Our Day Will Come,-,22,1,,,,
23,-,Mike Stern,One Liners,-,23,1,,,,
24,-,Jamie Cullum,High And Dry,-,2,4,,,,
25,-,Chris Botti,Indian Summer,-,25,1,,,,
26,up,Calvin Jeremy,Berdua,36,5,23,,,,
27,-,Al Jarreau,"Take Five (Live, 1977)",-,27,1,,,,
28,-,Archie Shepp Quartet,L'ame des poetes,-,28,1,,,,
29,-,Joe Sample,I Got it Bad & That Ain't Good,-,29,1,,,,
30,-,Regina Belle,The Man I Love,-,30,1,,,,
31,-,Richard Elliot,In the Groove,-,31,5,,,,
32,-,Flabby,Wake Up,-,2,1,,,,
33,-,Riza Arshad,playtime,-,33,1,,,,
34,-,Chuck Mangione,Long Hair Soulful,-,34,1,,,,
35,-,"Darrin Johnson, Joe Anderies, Kerwan Brown & Rob Mullins",Nadine,-,35,1,,,,
36,-,Cassandra Wilson,Nothing but a Thang,-,36,1,,,,
37,-,Charles Blenzig,Denial,-,37,1,,,,
38,-,Chick Corea & Origin,Home,-,38,1,,,,
39,-,Jalu T.P.,Bau Mulut,-,39,1,,,,
40,-,Dave Koz,Careless Whisper,-,11,2,,,,
41,-,Tompi,Ramadhan Datang,-,4,2,,,,
42,-,Tierney Sutton,All for One (Speak No Evil),-,42,1,,,,
43,-,Rick Braun,Pool Dancer,-,43,1,,,,
44,-,Randy Brecker,Gray Area,-,44,1,,,,
45,-,Gerald Albright,Melodius Thunk (Live),-,45,1,,,,
46,-,Mike Stern,Jigsaw,-,46,1,,,,
47,-,George Jinda,New Passage (feat. Special Efx),-,2,26,,,,
48,-,"Harry Connick, Jr.",You Didn't Know Me When,-,48,1,,,,
49,-,Richie Cole,I Can't Get Started,-,49,1,,,,
50,-,Patricia Barber,Hunger,-,50,1,,,,
51,-,Rick Braun,In Common,-,51,1,,,,
52,-,Al Jarreau,Spain (I Can Recall),-,11,1,,,,
53,down,トニーニョ・オルタ,Serenade (Live),25,25,2,,,,
54,-,Carol Duboc,The Look of Love,-,54,1,,,,
55,-,Gerry Mulligan,Bright Angel Falls,-,55,1,,,,
56,-,Miles Davis,MD1 / Something's On Your Mind / MD2,-,56,1,,,,
57,-,Patrick Yandall,Your Satisfaction,-,57,1,,,,
58,-,Hiroko Kokubu,My Romance,-,58,1,,,,
59,-,Shirley Horn,Return To Paradise,-,59,1,,,,
60,-,Chris Botti,Drive Time,-,60,1,,,,
61,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,1,,,,
62,-,SRI HANURAGA TRIO,Indonesia Pusaka (feat. Dira Sugandi),-,26,4,,,,
63,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,12,,,,
64,-,Al Jarreau,Never Givin' Up,-,18,1,,,,
65,-,Chris Botti,Someone to Watch Over Me,-,65,1,,,,
66,-,John Tesh,Fields of Gold,-,66,1,,,,
67,-,Kenny G,Es Hora de Decir,-,67,1,,,,
68,-,Diana Krall,CRS-Craft (feat. Ray Brown & Stanley Turrentine) [Instrumental],-,68,1,,,,
69,-,Pamela Williams,Latin Lullaby,-,69,1,,,,
70,-,Gerald Albright,This Is For the Lover In You,-,70,1,,,,
