Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Miller,Jazz Boat,1,1,0,,,,
2,up,D’MASIV,Diam Tanpa Kata,2,1,0,,,,
3,up,Tompi,Waktu Takkan Mampu,5,3,0,,,,
4,up,Tompi,Sedari Dulu,6,1,0,,,,
5,up,Marcell Siahaan,Putri Remaja,7,5,0,,,,
6,down,Yuka,C.I.N.T.A,4,2,0,,,,
7,up,Tompi,Bagaimana Caranya,8,5,0,,,,
8,down,D’MASIV,Diantara Kalian,3,2,0,,,,
9,up,D’MASIV,Pergilah Kasih,10,1,0,,,,
10,up,Tompi,Menghujam Jantungku,23,1,0,,,,
11,down,Tompi,Kesalahan,9,4,0,,,,
12,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,11,1,0,,,,
13,up,Yuka,Sakitnya Tuh Disini,19,2,0,,,,
14,up,Buddy Blues,Remember This Always,28,14,0,,,,
15,down,Soulvibe,Antartika,14,1,0,,,,
16,up,Tompi,Bila Aku,16,4,0,,,,
17,-,D’MASIV,Merindukanmu,-,2,0,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),12,2,0,,,,
19,-,Almost Here,I Won't Give You Up,-,2,0,,,,
20,-,Stéphane Grappelli,You Are the Sunshine of My Life (Live),-,20,0,,,,
21,up,George Jinda,New Passage (feat. Special Efx),37,2,0,,,,
22,down,Mindi Abair,Head Over Heels,17,2,0,,,,
23,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),24,2,0,,,,
24,down,Almost Here,Seeing You Again,15,14,0,,,,
25,-,Michelangelo Mazzari,Soul Affair,-,25,0,,,,
26,up,Incognito,Still a Friend of Mine,43,9,0,,,,
27,down,Tompi,Bukan Pacarmu,13,5,0,,,,
28,up,Fattburger,Anything's Possible,47,20,0,,,,
29,up,Tompi,Cinta Yang Kucari,31,8,0,,,,
30,down,Tompi,Aku Jatuh Cinta,29,1,0,,,,
31,-,Michael Brecker,Outrance,-,31,0,,,,
32,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,0,,,,
33,-,Calvin Jeremy,Berdua,-,5,0,,,,
34,-,Uzeb,New Funk,-,34,0,,,,
35,-,Joe Lovano & Brussels Jazz Orchestra,Viva Caruso,-,35,0,,,,
36,down,Sam Levine,Lord I Lift Your Name On High,21,6,0,,,,
37,-,Stan Getz & Kenny Barron,"First Song (Live At Jazzhus Montmartre, Copenhagen / March 3rd 1991)",-,37,0,,,,
38,-,Charles Lloyd,Eyes of Love,-,38,0,,,,
39,-,Chet Baker,Autumn Leaves,-,39,0,,,,
40,-,Kurt Rosenwinkel,East Coast Love Affair,-,40,0,,,,
41,-,Fourplay,That's the Time,-,41,0,,,,
42,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,30,0,,,,
43,-,Mindi Abair,Come As You Are,-,7,0,,,,
44,-,Jonathan Butler,Thinkin' 'Bout You,-,38,0,,,,
45,up,MLDJAZZPROJECT,Dahulu,50,9,0,,,,
46,-,Chuck Mangione,Papa Mangione,-,46,0,,,,
47,-,Scott Hamilton,Candy,-,47,0,,,,
48,-,Glenn Fredly,Kau,-,3,0,,,,
49,down,Michael Franks,Somehow Our Love Survives,42,8,0,,,,
50,-,George Benson,Unchained Melody,-,50,0,,,,
51,-,Janek Gwizdala,Randroid,-,51,0,,,,
52,-,Richard Elliot,Just Do It,-,52,0,,,,
53,-,Tompi,Tak Pernah Setengah Hati,-,1,0,,,,
54,-,Natalie Cole,For Sentimental Reasons (Live ReMastered),-,54,0,,,,
