Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,130,,,,
2,up,Barry Likumahuwa,Walkin' with the Bass (feat. Gadiz V),2,2,3,,,,
3,up,D’MASIV,Pergilah Kasih,10,1,89,,,,
4,up,Dan Siegel,Feelin' Happy,6,2,9,,,,
5,up,Fourplay,Let's Make Love,13,3,36,,,,
6,-,Tompi,Sedari Dulu,-,2,116,,,,
7,up,Dave Koz,Together Again,11,1,115,,,,
8,down,Blue Dot Sessions,Grey Grey Joe,7,2,21,,,,
9,up,Tompi,Sedari Dulu,30,1,126,,,,
10,up,Flabby,Wake Up,32,2,35,,,,
11,down,Jeff Meegan & David Tobin,You'll Give Your Heart Away (feat. Paul Marinaro),4,4,5,,,,
12,up,Monita Tahalea,Ingatlah,23,1,28,,,,
13,down,Barry Likumahuwa,Saat Kau Milikku,3,3,8,,,,
14,-,Chilled Lounge Jazz,Chilled Party Times,-,14,8,,,,
15,-,Dave Grusin & Lee Ritenour,The Bird,-,15,1,,,,
16,down,Jamie Cullum,Mind Trick,12,2,27,,,,
17,up,D’MASIV,Natural,65,2,74,,,,
18,-,Tompi,Idul Fitri,-,1,6,,,,
19,up,D’MASIV,Cinta Ini Membunuhku,51,1,61,,,,
20,down,Peter White,Floating In Air,8,5,12,,,,
21,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",24,7,39,,,,
22,-,Calvin Jeremy,Berdua,-,5,53,,,,
23,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,24,,,,
24,-,Tompi,Bagaimana Caranya,-,5,48,,,,
25,-,Indra Lesmana,Bhatara Surya,-,5,6,,,,
26,-,Joey Alexander,Winter Blues,-,10,1,,,,
27,-,Jamie Cullum,Everlasting Love (Single Version),-,2,101,,,,
28,-,Tompi,Selalu Denganmu,-,2,17,,,,
29,-,Glenn Fredly,Kau,-,3,8,,,,
30,-,Groove Collective,Whatchugot,-,19,1,,,,
31,-,Benny Golson,Killer Joe,-,31,1,,,,
32,-,Utha Likumahuwa,Esok Kan Masih Ada,-,13,2,,,,
33,-,Benny Likumahuwa Jazz Connection,Naik Naik Ke Gunung Nona (feat. Oele Pattiselano),-,21,3,,,,
34,-,Dimas Pradipta,Max,-,13,2,,,,
35,-,マッコイ・タイナー,Satin Doll,-,35,1,,,,
36,down,Jamie Cullum,Mind Trick (Remix),19,1,42,,,,
37,-,Nicolas Gardel & The Headbangers,Pump,-,15,6,,,,
38,-,Casimir Liberski,New Life,-,38,1,,,,
39,-,Fazan,Tuhan Ampuni Aku (feat. Tompi),-,2,16,,,,
40,down,Tompi,Menghujam Jantungku,14,1,127,,,,
41,down,Tompi,Ramadhan Datang,9,4,14,,,,
42,up,Al Jarreau,Spain (I Can Recall),53,11,23,,,,
43,-,Tania Maria,Intimidade,-,32,1,,,,
44,-,Diana Krall,On the Sunny Side of the Street (Remastered),-,44,1,,,,
45,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),58,2,50,,,,
46,-,Dave Koz featuring Chris Botti,Sound of the Underground (feat. Chris Botti),-,29,3,,,,
47,-,David Benoit,Jellybeans and Chocolate,-,41,3,,,,
48,-,Dua Empat,Would You Be Mine? (feat. Marini Nainggolan & Keita Ogawa),-,7,1,,,,
49,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),62,11,4,,,,
50,-,Lonnie Liston Smith,In the Park,-,50,1,,,,
51,-,Beegie Adair,Take the a Train,-,51,1,,,,
52,-,Wojciech Staroniewicz,"The Girl from Ipanema (feat. Wojciech Rajski, Andrzej Jagodzinski, Czeslaw 'Maly' Bartkowski, Adam Cegielski & Polish Chamber Philharmonic Orchestra Sopot)",-,52,1,,,,
53,-,Joey Alexander,Promise of Spring,-,53,1,,,,
54,-,Spyro Gyra,Funkyard Dog,-,24,2,,,,
55,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,55,1,,,,
56,-,Gerard Presencer,Countdown,-,16,3,,,,
57,-,Bubi Chen,Blue Bossa,-,30,2,,,,
58,-,Tony Bennett,"It Don't Mean a Thing (If It Ain't Got That Swing) [Live at Sony Studios, New York City, NY - April 1994]",-,58,1,,,,
59,-,Wayman Tisdale,If I Ever,-,59,1,,,,
60,-,Butch & Rhonda Coleman,Yellow Butterfly,-,11,2,,,,
61,-,Barry Likumahuwa,Good Spell,-,13,3,,,,
62,-,Erroll Garner,Misty,-,34,1,,,,
63,-,Etta James,It's a Man's Man's Man's World,-,63,2,,,,
64,down,The Presidents of the United States of America,You're Gonna Like It,60,52,2,,,,
65,-,Tompi,Lulu & Siti,-,4,52,,,,
66,down,Utha Likumahuwa,Esok Kan Masih Ada,28,7,20,,,,
67,-,Herbie Hancock,Motor Mouth,-,8,4,,,,
68,down,Soulvibe,Antartika,57,1,85,,,,
69,-,Tompi,Kurindukan Rosul,-,39,2,,,,
70,-,George Benson,Love X Love,-,70,1,,,,
