Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,150,,,,
2,up,D’MASIV,Pergilah Kasih,6,1,104,,,,
3,up,D’MASIV,Diam Tanpa Kata,4,1,109,,,,
4,up,Flabby,Wake Up,19,2,54,,,,
5,down,Tompi,Menghujam Jantungku,3,1,153,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),77,2,119,,,,
7,up,Dave Koz,Together Again,7,1,143,,,,
8,up,Tao Zhen,Ablutions,27,6,2,,,,
9,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),5,2,19,,,,
10,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",8,7,64,,,,
11,-,Dr. Lonnie Smith,Sideman,-,11,1,,,,
12,up,Kevyn Lettau,I Get a Kick Out of You,68,11,17,,,,
13,up,Dan Siegel,Feelin' Happy,48,2,37,,,,
14,-,Gilang Ramadhan,Indonesian Jungle,-,13,2,,,,
15,up,Philip Bailey,Moondance,70,6,16,,,,
16,-,Kenny G,Don't Make Me Wait for Love,-,16,3,,,,
17,-,Gerald Situmorang & Sri Hanuraga,Something New,-,7,2,,,,
18,down,Oakwood Station,Around the Corner,12,6,7,,,,
19,down,Monita Tahalea,Ingatlah,2,1,43,,,,
20,-,Mahesa Santoso & Rafi Daeng,Rejuvenate,-,15,2,,,,
21,down,Ardhito Pramono,The Bitterlove,16,4,45,,,,
22,-,Mike Verta,Just Another Day,-,7,33,,,,
23,-,Barry Likumahuwa,Walkin' with the Bass (feat. Gadiz V),-,2,6,,,,
24,-,Piano Bar Collection,Soothe (Solo Piano Bar),-,24,1,,,,
25,-,Four80East,Noodle Soup,-,25,1,,,,
26,-,Al Jarreau,Boogie Down,-,26,1,,,,
27,-,Jamie Cullum,High And Dry,-,2,97,,,,
28,down,Michael Franks,Somehow Our Love Survives,26,8,19,,,,
29,-,Glenn Fredly,Kau,-,3,11,,,,
30,up,Al Jarreau,Says,73,21,9,,,,
31,-,Ecoutez,Hai,-,5,14,,,,
32,-,Blue Mitchell,O Mama Enit,-,32,1,,,,
33,-,George Benson,So This Is Love?,-,3,2,,,,
34,-,Dave Weckl Band,Watch Your Step,-,32,1,,,,
35,up,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",45,10,17,,,,
36,-,Doc Powell,We'll Make It Last,-,36,1,,,,
37,-,Fattburger,Evil Ways,-,17,3,,,,
38,-,Balawan,What's in Bali Today (feat. Bumi Gamelan Orchestra),-,10,2,,,,
39,-,"Indro Hardjodikoro, Shadu Rasjidi & Fajar Adi Nugroho",Bass Nusantara,-,39,1,,,,
40,-,Bibus,Bukan Pacarmu,-,1,14,,,,
41,-,New York Voices,Now That the Love Is Over,-,30,3,,,,
42,-,D’MASIV,Merindukanmu,-,2,96,,,,
43,-,Fattburger,Groovin' (On a Sunday Afternoon),-,43,1,,,,
44,-,Alain Caron,The Lost Foot,-,25,1,,,,
45,-,Dizzy Gillespie,Bang Bang,-,21,2,,,,
46,-,Jason Miles,Winelight (feat. Gerald Albright),-,46,2,,,,
47,-,Johnny Hodges,Used to Be Duke,-,9,1,,,,
48,-,Lionel Hampton And His Orchestra,Hot Mallets,-,48,1,,,,
49,-,Horace Silver,Tippin',-,49,1,,,,
50,-,Incognito,Goodbye to Yesterday,-,50,1,,,,
51,-,Lou Donaldson,Play Ray (Remastered),-,25,1,,,,
52,-,Snarky Puppy,Trinity,-,8,4,,,,
53,-,Earl Klugh,A Natural Thing,-,18,25,,,,
54,-,Fourplay,Fortune Teller,-,13,3,,,,
55,-,Ronny Jordan,Heaven,-,27,2,,,,
56,-,Casiopea,Time Limit,-,9,2,,,,
57,-,Herbie Hancock,Gentle Thoughts,-,30,2,,,,
58,-,Adam Blackstone & The Origin Band,True Praise,-,58,1,,,,
59,-,George Benson,Turn Your Love Around,-,43,4,,,,
60,-,Karimata,Rainy Days And You,-,31,2,,,,
61,down,Schneekoenig,01-01-01,44,3,10,,,,
62,-,The Manhattan Transfer,Soul Food To Go (Sina),-,30,1,,,,
63,-,Fourplay,Let's Make Love,-,3,49,,,,
64,-,Scott Henderson,Snake Soda,-,19,1,,,,
65,down,Tompi,Sedari Dulu,43,2,133,,,,
66,-,Gregg Karukas,Daylight,-,30,2,,,,
67,-,Oscar Peterson,Woody 'n You,-,67,1,,,,
68,-,Snarky Puppy,Pineapple,-,33,1,,,,
69,-,Al Jarreau,After All,-,6,13,,,,
70,-,Frank Sinatra,Fly Me to the Moon,-,70,1,,,,
71,-,Indra Lesmana,Aku Ingin (Reprise 2021),-,14,15,,,,
72,-,Al Jarreau,Never Givin' Up,-,72,1,,,,
73,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,27,,,,
74,down,Earl Klugh,Tropical Legs,58,13,97,,,,
75,-,Tompi,Waktu Takkan Mampu,-,3,64,,,,
76,-,Swing Out Sister,Am I the Same Girl?,-,27,1,,,,
77,-,Sheila E. & The E-Train,Bahia,-,26,1,,,,
78,-,Madame & Toean,L'arc en ciel,-,78,1,,,,
