Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulvibe,Antartika,2,1,126,,,,
2,up,Tompi,Menghujam Jantungku,7,1,220,,,,
3,up,D’MASIV,Diam Tanpa Kata,5,1,163,,,,
4,down,Tompi,Sedari Dulu,3,1,217,,,,
5,down,Monita Tahalea,Ingatlah,1,1,82,,,,
6,up,Bibus,Bukan Pacarmu,32,1,41,,,,
7,-,Karel William,A Look in the Eyes,-,7,3,,,,
8,-,Woody Shaw,Organ Grinder,-,8,4,,,,
9,-,Gerald Situmorang & Sri Hanuraga,Something New,-,7,9,,,,
10,-,Lucas Figueiredo Santana,Trouble Maker,-,10,2,,,,
11,-,Echa Soemantri,SBNF,-,11,3,,,,
12,-,Paavo,The Fairy,-,12,2,,,,
13,-,Laufey,From The Start,-,2,24,,,,
14,-,Kenny Garrett,Hargrove,-,10,7,,,,
15,-,Echa Soemantri,Wait for the Dawn,-,15,4,,,,
16,up,Dave Koz,Together Again,21,1,189,,,,
17,-,Tompi,Lulu & Siti,-,4,83,,,,
18,down,Simakdialog,All in a Day,8,8,6,,,,
19,-,Kiefer,Why Not?,-,19,1,,,,
20,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,40,,,,
21,-,Lindsey Webster,Free to Be Me (feat. Norman Brown),-,19,12,,,,
22,-,Kenny G,Don't Make Me Wait for Love,-,16,14,,,,
23,-,"Dado Moroni, Jesper Lundgaard & Lee Pearson",My Foolish Heart,-,23,2,,,,
24,-,Lester Young & Oscar Peterson Trio,"Just You, Just Me",-,21,3,,,,
25,-,Spike Wilner Trio,Eronel,-,8,7,,,,
26,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,17,4,,,,
27,-,Brian Charette,High Ball,-,17,4,,,,
28,-,Denis Gäbel,"Light Blue (feat. Sebastian Sternal, Reuben Rogers & Clarence Penn)",-,6,5,,,,
29,-,Brad Mehldau Trio,Seymour Reads the Constitution,-,12,3,,,,
30,up,Andreas Aleman,Helplessly in Love,77,30,3,,,,
31,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Neighbour,-,21,4,,,,
32,-,Gerald Albright & Norman Brown,Champagne Life,-,12,6,,,,
33,-,Ella Fitzgerald,Wait Till You See Him,-,13,12,,,,
34,-,Abdul Wadud,Oasis,-,28,10,,,,
35,-,Paul Jackson Jr,The Workout,-,35,2,,,,
36,-,Tania Maria,Don't Go,-,11,13,,,,
37,down,Dan Siegel,Feelin' Happy,34,2,98,,,,
38,-,The Curtis Brothers,The Professor,-,38,1,,,,
39,-,Önder Focan,"PATLICAN BEĞENDİ (feat. Enver Muhamedi, Burak Cihangirli, Şenova Ülker, Anıl Şallıel & Uraz Kıvaner)",-,39,1,,,,
40,-,Trie Utami & Tompi,Kamu,-,2,65,,,,
41,-,"Art Tatum, Roy Eldridge, John Simmons & Alvin Stoller",Night and Day,-,12,4,,,,
42,-,Dave Stryker,Captain Jack (feat. Jared Gold & McClenty Hunter Jr.),-,22,2,,,,
43,-,Roy Hargrove,Whisper Not,-,4,6,,,,
44,-,Terri Lyne Carrington,What is This Thing Called Love,-,44,1,,,,
45,up,Bob Baldwin,Somebody Else's Guy,73,29,17,,,,
46,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,2,68,,,,
47,-,Count Basic,Strange Life,-,36,8,,,,
48,up,Dave Valentin,I Don't Wanna Fall In Love (I Just Wanna Dance),65,27,6,,,,
49,down,Esther,Gelang Kalung,33,6,17,,,,
50,-,Coleman Hawkins,Sweetnin',-,26,4,,,,
51,-,"Dua Empat, Duo MobySade & Iwa K",Seketika,-,40,1,,,,
52,-,Horace Silver,Metamorphosis,-,15,4,,,,
53,-,George Benson,Affirmation,-,9,6,,,,
54,-,Spyro Gyra,Fine Time to Explain,-,18,8,,,,
55,down,George Duke,"Reach Out (12"" Version)",23,11,25,,,,
56,-,Freddie Hubbard,UK Forty-One (Live),-,15,2,,,,
57,up,Al Jarreau,Never Givin' Up,64,18,11,,,,
58,-,Ronny Jordan,Heaven,-,27,5,,,,
59,-,Agung Munthe,Afternoon Stroll (feat. Ticco Laksana & Jessi Mates),-,10,8,,,,
60,-,Dua Empat,Head in the Clouds,-,6,6,,,,
61,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,20,11,,,,
62,-,Patti Austin,Say You Love Me,-,30,6,,,,
63,-,Schneekoenig,01-01-01,-,3,46,,,,
64,-,Brian Tarquin,Read My Mind,-,22,12,,,,
65,-,John Pizzarelli,Love Scene,-,47,5,,,,
66,-,Tompi,Tak Pernah Setengah Hati,-,1,58,,,,
67,-,Snarky Puppy,Bet,-,6,9,,,,
68,up,Anthony Braxton,No. 170a,82,61,3,,,,
69,-,Jay Graydon,Walk the Wire,-,20,6,,,,
70,-,Kokoroko,Something's Going On (Apple Music Home Session),-,34,3,,,,
71,-,Al Jarreau,Love of My Life,-,16,5,,,,
72,-,Michael Lington,Gonna Love You Tonite (feat. Kenny Lattimore),-,72,1,,,,
73,-,Carol Welsman,Come Fly with Me,-,17,10,,,,
74,-,Randy Goodrum,Holdin' Out For Love,-,68,2,,,,
75,-,Flabby,Diggy Doggy Doo,-,75,1,,,,
76,-,Madagascar,Rainbow,-,54,6,,,,
77,-,Nicolas Bearde,Be Mine,-,20,19,,,,
78,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,79,,,,
79,-,Lisa Ekdahl,I Will Be Blessed,-,37,7,,,,
80,-,Light of the World,London Town,-,26,7,,,,
81,down,Jamie Cullum,Mind Trick,66,2,76,,,,
82,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,5,35,,,,
83,-,Marilyn Scott,Somewhere,-,69,1,,,,
84,-,Maysa,What Are You Doing the Rest of Your Life?,-,38,1,,,,
85,down,Bobby Caldwell,Real Thing,55,42,11,,,,
