Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Miller,Jazz Boat,1,1,2,,,,
2,up,D’MASIV,Natural,10,2,2,,,,
3,up,D’MASIV,Diantara Kalian,6,2,2,,,,
4,up,Tompi,Sedari Dulu,7,1,2,,,,
5,down,D’MASIV,Pergilah Kasih,2,1,2,,,,
6,up,Tompi,Bila Aku,13,4,2,,,,
7,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,2,,,,
8,down,D’MASIV,Diam Tanpa Kata,4,1,2,,,,
9,down,Tompi,Waktu Takkan Mampu,3,3,2,,,,
10,up,Tompi,Sedari Dulu,16,2,2,,,,
11,down,Tompi,Kesalahan,9,4,2,,,,
12,down,Yuka,C.I.N.T.A,8,2,2,,,,
13,up,Tompi,Menghujam Jantungku,23,1,2,,,,
14,down,Mindi Abair,Head Over Heels,12,2,2,,,,
15,up,Almost Here,I Won't Give You Up,18,2,2,,,,
16,up,Calvin Jeremy,Berdua,19,5,2,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),21,2,2,,,,
18,down,Yuka,Sakitnya Tuh Disini,17,2,2,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,2,2,,,,
20,up,Almost Here,Seeing You Again,22,14,2,,,,
21,down,Tompi,Aku Jatuh Cinta,15,1,2,,,,
22,-,Mindi Abair,Come As You Are,-,7,1,,,,
23,-,HIVI!,Sama-Sama Tahu,-,4,1,,,,
24,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,24,1,,,,
25,down,George Jinda,New Passage (feat. Special Efx),14,2,2,,,,
26,up,Arif Dharma,Ibu,35,26,2,,,,
27,down,Tompi,Bagaimana Caranya,25,5,2,,,,
28,-,Soulvibe,Antartika,-,1,1,,,,
29,down,David Benoit & Russ Freeman,Struttin',27,16,2,,,,
30,-,George Benson & Al Jarreau,Breezin',-,30,1,,,,
31,-,Christopher Cross,Sailing,-,31,1,,,,
32,-,Smooth Jazz,Smooth Jazz,-,15,1,,,,
33,-,George Benson,Kisses In the Moonlight,-,33,1,,,,
34,-,Emerald,Pasti Dapat,-,31,1,,,,
35,-,Richard Elliot,In the Groove,-,31,1,,,,
36,-,The Marvin Stamm Quartet,Alone Together,-,34,1,,,,
37,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,1,,,,
38,-,Carla Bley,The Girl Who Cried Champagne,-,38,1,,,,
39,-,Jean-Luc Ponty,No More Doubts,-,39,1,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,3,2,,,,
41,down,MLDJAZZPROJECT,Dahulu,28,9,2,,,,
42,-,Fattburger,Anything's Possible,-,20,1,,,,
43,down,Tompi,Tak Pernah Setengah Hati,24,1,2,,,,
44,-,Al Jarreau,Puddit (Put It Where You Want It),-,40,1,,,,
45,-,Steve Brown,Hold Me (feat. Gerry Niewood),-,45,1,,,,
46,down,Tompi,Cinta Yang Kucari,11,8,2,,,,
