Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Miller,Jazz Boat,9,1,8,,,,
2,up,Tompi,Sedari Dulu,7,1,8,,,,
3,down,Tompi,Menghujam Jantungku,1,1,8,,,,
4,up,Tompi,Sedari Dulu,4,2,8,,,,
5,up,D’MASIV,Natural,8,2,8,,,,
6,down,D’MASIV,Pergilah Kasih,3,1,8,,,,
7,down,D’MASIV,Diam Tanpa Kata,2,1,8,,,,
8,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,8,,,,
9,up,Tompi,Salahkah,10,1,5,,,,
10,down,D’MASIV,Diantara Kalian,6,2,8,,,,
11,-,Almost Here,I Won't Give You Up,-,2,7,,,,
12,up,Mindi Abair,Head Over Heels,13,2,8,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),12,2,8,,,,
14,down,Jamie Cullum,Mind Trick (Remix),11,1,6,,,,
15,up,Mindi Abair,Come As You Are,24,7,5,,,,
16,down,Almost Here,Seeing You Again,15,14,8,,,,
17,up,Soulvibe,Antartika,18,1,7,,,,
18,-,Mike Garson,Rebirth,-,18,1,,,,
19,down,Tompi,Aku Jatuh Cinta,14,1,6,,,,
20,up,Fattburger,Anything's Possible,29,20,5,,,,
21,down,Yuka,C.I.N.T.A,19,2,8,,,,
22,down,Tompi,Waktu Takkan Mampu,21,3,8,,,,
23,-,"Grover Washington, Jr.",The Look of Love,-,23,1,,,,
24,-,Al Jarreau,Mornin',-,24,1,,,,
25,up,D’MASIV,Cinta Ini Membunuhku,25,1,3,,,,
26,down,George Jinda,New Passage (feat. Special Efx),20,2,8,,,,
27,up,MLDJAZZPROJECT,Dahulu,35,9,8,,,,
28,up,Tompi,Menghujam Jantungku,34,1,5,,,,
29,down,Tompi,Kesalahan,26,4,7,,,,
30,-,Cindy Bradley,One Moment More,-,30,1,,,,
31,-,Eliane Elias,"Baubles, Bangles and Beads",-,31,1,,,,
32,down,Ardhito Pramono,The Bitterlove,22,4,5,,,,
33,-,Yemi Sax,Shole,-,33,1,,,,
34,-,David Benoit,Barcelona Nights (feat. Jane Monheit),-,34,1,,,,
35,down,Al Jarreau,Mornin',28,28,2,,,,
36,-,Chantal Chamberland,Love Me or Leave Me,-,36,1,,,,
37,down,Ronny Jordan,Mackin,27,24,5,,,,
38,-,Jamie Cullum,Next Year Baby,-,38,1,,,,
39,-,Karrin Allyson,Nancy (With the Laughing Face),-,20,2,,,,
40,-,Eric Alexander,Sonrisa,-,40,2,,,,
41,-,Tom Browne,Bye Gones,-,41,1,,,,
42,-,Peter White,Reason to Live,-,42,1,,,,
43,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,6,,,,
44,down,Utha Likumahuwa,Sesaat Kau Hadir,32,4,4,,,,
45,-,Incognito,Still a Friend of Mine,-,9,6,,,,
46,-,George Duke,Someday,-,46,1,,,,
47,-,Gregg Karukas,Spinning Dreams,-,32,1,,,,
48,-,Tompi,Tak Pernah Setengah Hati,-,1,3,,,,
49,-,Chris Standring,No Explanation (feat. Mica Paris),-,35,1,,,,
50,-,The Braxton Brothers,Love Is Crazy,-,50,1,,,,
51,-,INGRAM WASHINGTON,How Do You Keep the Music Playing,-,51,1,,,,
52,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,52,1,,,,
53,-,Ernie Watts,Don't You Know,-,16,1,,,,
54,down,Calvin Jeremy,Berdua,17,5,7,,,,
55,-,Deodato,Also Sprach Zarathustra,-,44,2,,,,
56,-,Gabriela Anders,Fire of Love,-,20,1,,,,
57,-,Kevyn Lettau,Underneath the Face of the Moon,-,52,1,,,,
58,-,George Benson,Footprints in the Sand,-,58,1,,,,
59,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,24,1,,,,
60,-,Nicki Parrott,I've Got My Love to Keep Me Warm,-,13,1,,,,
