Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulvibe,Antartika,2,1,116,,,,
2,up,Soulvibe,Berlian,10,2,15,,,,
3,down,Tompi,Menghujam Jantungku,1,1,210,,,,
4,up,Ardhito Pramono,Bulb,9,2,19,,,,
5,up,Tompi,Salahkah,13,1,113,,,,
6,down,Tompi,Sedari Dulu,4,1,207,,,,
7,up,Tompi,Waktu Takkan Mampu,19,3,91,,,,
8,up,Tompi,Lulu & Siti,8,4,75,,,,
9,-,George Benson,Affirmation,-,9,4,,,,
10,-,Bibus,Bukan Pacarmu,-,1,33,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),41,2,161,,,,
12,down,Tompi,Lulu & Siti,5,1,53,,,,
13,-,Will Vinson,Tripwire,-,13,3,,,,
14,up,Esther,Gelang Kalung,18,6,8,,,,
15,-,Raphaël Pannier & Acid Pauli,"Could We but See (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",-,15,1,,,,
16,-,Sean Jones,El Soul,-,16,1,,,,
17,up,Dave Koz,Together Again,53,1,181,,,,
18,-,Joey Alexander,Blue,-,18,2,,,,
19,up,D’MASIV,Diam Tanpa Kata,64,1,153,,,,
20,-,Jeremy Rose & The Earshift Orchestra,Norfolk Island,-,20,1,,,,
21,down,Monita Tahalea,Ingatlah,3,1,72,,,,
22,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),40,2,60,,,,
23,-,Trie Utami & Tompi,Kamu,-,2,61,,,,
24,-,Todd Sickafoose,Switched On,-,24,1,,,,
25,-,"Dimas Pradipta, Barry Likumahuwa, Bass G, Marthin Siahaan & Zorsy",1 Year After,-,16,5,,,,
26,-,Dan Siegel,Feelin' Happy,-,2,89,,,,
27,-,KYNYA,"Loving You, Losing You",-,27,1,,,,
28,-,Esperanza Spalding,Não Ao Marco Temporal (Extended Version),-,28,1,,,,
29,-,Barry Likumahuwa,Bananas & Cucumbers (feat. Bazzattack),-,29,1,,,,
30,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,29,,,,
31,-,Amaro Freitas,"Encantados (feat. Hamid Drake, Shabaka & Aniel Someillan)",-,17,1,,,,
32,-,Sun Creatures,Bang Rak,-,14,2,,,,
33,-,"Chuck Mangione, Sal Nistico, Gap Mangione, Steve Davis & Roy McCurdy","Just You, Just Me",-,33,2,,,,
34,-,Maxi Priest & Paul Taylor,Tender Love,-,34,4,,,,
35,-,Noam Wiesenberg,NeoNomadic,-,35,1,,,,
36,-,Al Jarreau,Never Givin' Up,-,18,7,,,,
37,-,Monita Tahalea,Di Batas Mimpi,-,32,4,,,,
38,-,Alex Riel,Bessie's Blues,-,38,1,,,,
39,-,Joseph Shabason,Zero/Donny Barley,-,39,1,,,,
40,-,Lee Ritenour,Is It You?,-,31,11,,,,
41,-,"Sons Of The James, Rob Milton, DJ Harrison & Telemakus",I Want More (Telemakus Slowed-Soul Mix Instrumental),-,21,2,,,,
42,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",China Cat Sunflower,-,20,2,,,,
43,-,Oli Howe & HOWES3,Cobham,-,27,1,,,,
44,-,George Benson,Give Me the Night,-,37,4,,,,
45,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,28,,,,
46,-,小曽根啓,エッグ・オン・ザ・ルーフ (feat. 小曽根 真),-,31,1,,,,
47,-,Cory Weeds,Home Cookin',-,47,1,,,,
48,-,Ulysses Owens Jr. Big Band,London Towne (feat. Stefon Harris & Benny Benack III),-,48,1,,,,
49,-,J-Rod Sullivan,The Comeback,-,28,2,,,,
50,-,Mezzoforte,Garden Party,-,19,12,,,,
51,down,Earl Klugh,Tropical Legs,36,13,109,,,,
52,up,Tania Maria,Don't Go,68,11,10,,,,
53,-,Capiozzo & Mecco,Whisky Go Go,-,22,6,,,,
54,up,Tom Grant,One of These Days,67,10,12,,,,
55,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,19,,,,
56,down,Michael Franks,Soul Mate,45,28,2,,,,
57,-,George Duke,Reach Out,-,8,8,,,,
58,-,Rick Braun,Song for You,-,58,1,,,,
59,-,Emerald,Satu Lagi,-,13,7,,,,
60,-,Anthony Braxton,Composition No. 119a,-,58,2,,,,
61,down,Al Jarreau,Spain (I Can Recall),32,11,36,,,,
62,up,Kenny G,Don't Make Me Wait for Love,72,16,12,,,,
63,-,Ledisi,My Sensitivity (Gets in the Way),-,19,8,,,,
64,-,George Duke,Silly Fightin',-,38,5,,,,
65,-,Fourplay,Let's Make Love,-,3,66,,,,
66,-,Richard Kyoto,Untukmu,-,39,6,,,,
67,-,Shakatak,Day By Day,-,22,10,,,,
68,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,30,4,,,,
69,-,George Benson,Moody's Mood,-,29,9,,,,
