Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bibus,Bukan Pacarmu,3,1,22,,,,
2,up,Tompi,Menghujam Jantungku,2,1,194,,,,
3,-,Monita Tahalea,Ingatlah,-,1,59,,,,
4,up,Dave Koz,Together Again,60,1,168,,,,
5,-,Art Blakey,A Night In Tunisia,-,5,2,,,,
6,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),20,2,46,,,,
7,down,Soulvibe,Antartika,5,1,100,,,,
8,-,Dan Siegel,Feelin' Happy,-,2,75,,,,
9,-,Aditya Ong Trio,Against The World (feat. Alfado Jacob),-,9,1,,,,
10,-,Tompi,Sedari Dulu,-,2,154,,,,
11,down,Schneekoenig,01-01-01,8,3,34,,,,
12,-,Herbie Hancock,Maiden Voyage,-,12,1,,,,
13,-,Herbie Hancock,Driftin',-,13,2,,,,
14,-,Chris Hazelton,The Groove Merchant,-,14,1,,,,
15,-,Joe Chambers,Dance Kobina,-,15,1,,,,
16,up,Cory Weeds,Thedia,53,16,2,,,,
17,-,Horace Silver,The Preacher,-,17,2,,,,
18,-,Grachan Moncur III,The Coaster (2008 Remaster),-,18,2,,,,
19,-,Jeremy Pelt,Blues in Sophistication,-,19,1,,,,
20,-,Christopher Baron,Calamity Strut,-,20,1,,,,
21,down,Tompi,Sedari Dulu,1,1,191,,,,
22,-,Clark Gibson,Conflict,-,16,1,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),50,2,147,,,,
24,-,Fadhilonn,Revisi,-,24,1,,,,
25,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,74,,,,
26,-,Flabby,Wake Up,-,2,77,,,,
27,-,Thelonious Monk,Brilliant Corners,-,16,3,,,,
28,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,37,,,,
29,-,Dexter Gordon,"Scrapple From the Apple (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,14,2,,,,
30,-,Sisitipsi,Aryati,-,30,4,,,,
31,up,Joyce Cooling,Save This Dance For Me,59,15,3,,,,
32,down,D’MASIV,Pergilah Kasih,10,1,130,,,,
33,-,Wayne Shorter,Footprints,-,22,4,,,,
34,-,Wayne Shorter,Footprints,-,34,1,,,,
35,-,Jimmy Smith,Midnight Special,-,35,1,,,,
36,-,Cannonball Adderley,Autumn Leaves,-,26,2,,,,
37,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,33,3,,,,
38,-,Karel William,A Look in the Eyes,-,7,2,,,,
39,-,Sultan Stevenson,Faithful One,-,10,3,,,,
40,-,Kiyoshi Morita Trio,Little Ryo (Live),-,21,2,,,,
41,down,Barry Likumahuwa & The Rhythm Service,24 Moments,23,12,9,,,,
42,-,Lindsey Webster,Free to Be Me (feat. Norman Brown),-,19,2,,,,
43,-,Oscar Peterson,Where Do I Go from Here? (Live),-,20,3,,,,
44,-,Brad Mehldau Trio,And I Love Her,-,33,3,,,,
45,up,Karin Melchert,What Kind of Love,49,13,9,,,,
46,-,Stanley Jordan,The Lady in My Life,-,46,1,,,,
47,down,Chilled Lounge Jazz,Jazz Party,30,10,30,,,,
48,-,Herbie Hancock,Motor Mouth,-,8,12,,,,
49,-,Aghil Nur Pambudi,At the Phone,-,14,5,,,,
50,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,50,1,,,,
51,-,Ify Alyssa,Roda-Roda,-,7,3,,,,
52,up,Nicolas Bearde,Be Mine,54,20,11,,,,
53,-,Robert Edwards,Groundwork,-,13,2,,,,
54,-,Ledisi,My Sensitivity (Gets in the Way),-,19,1,,,,
55,-,Peter White,She's In Love,-,29,1,,,,
56,-,Shakatak,Invitations,-,29,2,,,,
57,-,Pat Coil,Sierra Highways,-,57,1,,,,
58,-,Pat Coil,Steps,-,58,1,,,,
59,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,24,,,,
60,-,Peter Cincotti,Sway,-,31,6,,,,
61,up,Samara Joy,Can't Get Out of This Mood,63,11,4,,,,
62,-,Quincy Jones,Just Once,-,11,9,,,,
63,down,Glenn Fredly,Kau,29,3,86,,,,
