Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,48,,,,
2,up,Tompi,Sedari Dulu,3,2,39,,,,
3,down,Tompi,Sedari Dulu,2,1,48,,,,
4,up,Dave Koz,Together Again,5,1,33,,,,
5,down,D’MASIV,Pergilah Kasih,4,1,26,,,,
6,up,Mindi Abair,Head Over Heels,6,2,47,,,,
7,up,J.Thompson,Real Quick Lovin',38,4,21,,,,
8,up,Tompi,Menghujam Jantungku,12,1,48,,,,
9,down,Louis Armstrong,La vie en rose (2001 Remastered Version),8,5,10,,,,
10,up,D’MASIV,Diam Tanpa Kata,41,1,45,,,,
11,up,Glenn Fredly,Kau,18,3,16,,,,
12,up,Jamie Cullum,High And Dry,34,2,19,,,,
13,down,Little Party,Breaking News,7,5,12,,,,
14,-,Albert Calvo,Tombeau (song for Burg),-,2,1,,,,
15,-,Tompi,Selalu Denganmu,-,2,1,,,,
16,-,D’MASIV,Diantara Kalian,-,2,19,,,,
17,down,Chris Garrick,Love Letter,10,1,15,,,,
18,-,Ariel Tatum,Sampai Mati,-,18,1,,,,
19,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,19,1,,,,
20,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,16,8,,,,
21,-,Tompi,Bila Aku,-,4,12,,,,
22,up,Soulvibe,Antartika,44,1,46,,,,
23,up,Azhr,Feel (feat. Radinal),47,23,3,,,,
24,-,Flabby,Wake Up,-,2,5,,,,
25,-,B.L.P.,Saat Kau Milikku,-,25,1,,,,
26,-,Amelia Ong,Mentari,-,10,7,,,,
27,-,Panaphonic,Sunrise Light,-,26,4,,,,
28,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gökay Gökşen, Utku Akyol, Dean Brown & Gerry Etkins",Mysterious Maze,-,13,2,,,,
29,-,Snarky Puppy,Bardis,-,29,1,,,,
30,-,Herbie Hancock,Ready or Not,-,30,1,,,,
31,-,"Lars Danielsson, Wolfgang Haffner & Julian & Roman Wasserfuhr",Englishman In New York,-,23,1,,,,
32,-,Mindi Abair,Come As You Are,-,7,35,,,,
33,-,Soulvibe,Gerangan Cinta,-,13,7,,,,
34,down,Earl Klugh,Tropical Legs,33,13,17,,,,
35,down,Rachelle Ferrell,Don't Waste Your Time,32,32,2,,,,
36,-,Larry Coryell,Adam Smasher,-,36,1,,,,
37,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,37,2,,,,
38,-,Quincy Jones,Just Once,-,11,2,,,,
39,-,Tania Maria,2 A.M.,-,21,1,,,,
40,-,Al Di Meola,Radical Rhapsody,-,40,2,,,,
41,down,Russ Freeman & The Rippingtons,I'll Be Around,15,3,17,,,,
42,-,Johnny Griffin,All Through The Night,-,42,1,,,,
43,-,Ramsey Lewis,People Make the World Go 'Round,-,43,2,,,,
44,-,Wayne Braxton,A Night of Love,-,11,1,,,,
45,-,カルメラ,ORANGE,-,45,1,,,,
46,up,Ardhito Pramono,I Can't Stop Loving You,59,46,2,,,,
47,-,Amarià,Funky Souls,-,21,14,,,,
48,up,D’MASIV,Cinta Ini Membunuhku,62,1,24,,,,
49,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,49,1,,,,
50,-,Zipflo Reinhardt,"Satin Doll (with Schmitto Kling, Nipso Brantner & Hannes Beckmann)",-,50,1,,,,
51,-,Louis Armstrong & Oscar Peterson,Let's Fall In Love,-,51,1,,,,
52,-,D’MASIV,Merindukanmu,-,2,29,,,,
53,-,David Finck,Walkin' My Baby Back Home,-,53,1,,,,
54,-,The Invisible Session,I Knew the Way,-,54,1,,,,
55,-,Jamie Cullum,Everlasting Love (Single Version),-,2,42,,,,
56,-,Herbie Hancock,Ela e Carioca,-,56,1,,,,
57,-,Chuck Loeb & Andy LaVerne,Maybe...,-,35,1,,,,
58,-,Dave Brubeck,Take Five,-,19,1,,,,
59,-,Soulvibe,Dilema,-,53,2,,,,
60,-,Jimmy Haslip,Novelas (feat. Joe Vannelli),-,60,1,,,,
61,-,Leonard Jackson Jr.,This Christmas Party,-,27,3,,,,
62,-,Tompi,Tak Pernah Setengah Hati,-,1,7,,,,
63,-,Takuya Kuroda,Piri Piri,-,36,1,,,,
