Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,1,1,150,,,,
2,up,Tompi,Sedari Dulu,2,1,147,,,,
3,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,32,,,,
4,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),75,2,16,,,,
5,up,Dave Koz,Together Again,5,1,140,,,,
6,-,Oakwood Station,Around the Corner,-,6,5,,,,
7,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,7,2,,,,
8,up,D’MASIV,Pergilah Kasih,47,1,101,,,,
9,up,Dan Siegel,Feelin' Happy,25,2,34,,,,
10,-,D’MASIV,Merindukanmu,-,2,94,,,,
11,-,Kenny Garrett,Hargrove,-,10,2,,,,
12,down,Flabby,Wake Up,6,2,51,,,,
13,-,Diana Krall,'S Wonderful,-,13,1,,,,
14,up,Michael Franks,Somehow Our Love Survives,77,8,16,,,,
15,-,マッコイ・タイナー,We'll Be Together Again,-,6,1,,,,
16,up,Ardhito Pramono,The Bitterlove,27,4,42,,,,
17,-,Koko Wijanarko,Best Friend,-,17,1,,,,
18,-,Herbie Hancock,The Sorcerer,-,18,2,,,,
19,-,Vicki Burns,Siren Song,-,18,1,,,,
20,-,Veronica Swift,You're the Dangerous Type,-,20,1,,,,
21,-,Four80East,Roll On,-,16,2,,,,
22,-,Kokoroko,Age Of Ascent,-,22,1,,,,
23,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,18,,,,
24,up,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",61,10,14,,,,
25,-,D'Sound,Smooth Escape (Acoustic Live Session),-,25,9,,,,
26,-,Jaimee Paul & Star City Symphony,"Put Your Head on My Shoulder (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,26,1,,,,
27,up,Al Jarreau,Says,43,21,7,,,,
28,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",29,7,61,,,,
29,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),64,2,60,,,,
30,down,Mike Verta,Just Another Day,7,7,31,,,,
31,up,Dua Empat,Head in the Clouds,58,6,5,,,,
32,-,Echa Soemantri,Wait for the Dawn,-,15,3,,,,
33,-,Hila Hutmacher,Skylark,-,33,1,,,,
34,-,Justin Lee Schultz,Do I Do,-,34,2,,,,
35,-,Pasquale Grasso,I'm in a Mess (feat. Samara Joy),-,35,1,,,,
36,-,Darryl Williams,Do You Remember (feat. Michael Lington),-,36,1,,,,
37,-,Samara Joy,Stardust,-,37,2,,,,
38,-,Daria,Strawberry Fields Forever,-,38,1,,,,
39,-,Miles Davis,Freddie Freeloader,-,39,3,,,,
40,-,Sri Hanuraga,Spyros the Dragon,-,3,3,,,,
41,-,Bill Wolfer,Call Me,-,25,5,,,,
42,-,Hiromi,Voice,-,42,1,,,,
43,up,Philip Bailey,Moondance,57,6,13,,,,
44,-,Gretchen Parlato,All That I Can Say,-,14,2,,,,
45,-,Chilled Lounge Jazz,Jazz Party,-,10,14,,,,
46,-,Al Jarreau,After All,-,6,12,,,,
47,down,Kevyn Lettau,I Get a Kick Out of You,24,11,14,,,,
48,-,Al Jarreau,Brazilian Love Affair / Up From the Sea It Arose and Ate Rio In One Swift Bite (feat. Dianne Reeves),-,48,1,,,,
49,-,Sophie Milman,Make Someone Happy,-,49,1,,,,
50,-,"Storms/Nocturnes, Joe Locke, Tim Garland & Geoffrey Keezer",Ripertoli,-,17,7,,,,
51,-,Hezky Jo,Melawan Takdir (feat. Azizah Hanum),-,26,2,,,,
52,-,Nicolas Bearde,Be Mine,-,20,6,,,,
53,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,47,4,,,,
54,-,Adrian Setiawan,Feeling (feat. Diona Dewiriana),-,54,1,,,,
55,down,Monita Tahalea,Ingatlah,9,1,40,,,,
56,-,Daniel Dyonisius,Freedom (feat. Dewa Budjana),-,25,2,,,,
57,-,Kat Edmonson,What Else Can I Do,-,4,1,,,,
58,-,Tompi,Sedari Dulu,-,2,130,,,,
59,down,George Duke,"Reach Out (12"" Version)",28,11,9,,,,
60,-,Eliane Elias,Little Paradise,-,18,3,,,,
61,-,Jamie Cullum,What A Difference A Day Made,-,8,3,,,,
62,-,Tompi,Lulu & Siti,-,4,53,,,,
63,-,Denis Beuret,Mp-03,-,18,4,,,,
64,-,Laura & Anton,Castles in the Air,-,64,1,,,,
65,-,Billy Vera & The Beaters,At This Moment (studio Version),-,28,5,,,,
66,-,Denis Beuret,Mp-02,-,7,4,,,,
67,-,Denis Beuret,Mp-05,-,28,5,,,,
68,down,Ardhito Pramono,Bulb,20,2,11,,,,
69,-,Dave Koz,Love Is On the Way,-,69,1,,,,
70,-,Denis Beuret,Mp-04,-,22,3,,,,
71,-,Tompi,Bagaimana Caranya,-,5,51,,,,
72,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,30,,,,
73,-,Sisitipsi,Kopral Jono,-,14,2,,,,
74,-,Peter Cincotti,Are You the One?,-,45,1,,,,
75,-,Jamie Cullum,Everlasting Love (Single Version),-,2,117,,,,
76,-,Al Jarreau,After All,-,15,7,,,,
77,-,Basia,Blame It On the Summer,-,51,1,,,,
78,-,Lee Ritenour,Ooh-Yeah,-,55,4,,,,
79,-,John Devson,Easy Listening Jazz,-,79,1,,,,
