Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,31,,,,
2,up,Alex Lattimore,Heaven's Design (Live) [feat. The Tyrone Jackson Trio],2,2,2,,,,
3,up,Tompi,Menghujam Jantungku,3,1,31,,,,
4,up,Tompi,Salahkah,9,1,20,,,,
5,down,Mindi Abair,Head Over Heels,4,2,30,,,,
6,-,Shoutscire,Okt 19,-,5,1,,,,
7,down,Tompi,Kesalahan,6,4,14,,,,
8,-,Dave Brubeck,Take Five,-,6,12,,,,
9,up,D’MASIV,Merindukanmu,40,2,19,,,,
10,-,Spanish Guitar Instrumentals,Footprints in the Sand,-,10,1,,,,
11,-,Kerem Görsev Trio & Ernie Watts,Four Days,-,11,1,,,,
12,up,George Jinda,New Passage (feat. Special Efx),44,2,30,,,,
13,-,MLDJAZZPROJECT,Dahulu,-,9,21,,,,
14,-,Nancy Walker,A la Brunante,-,14,1,,,,
15,up,Tompi,Bagaimana Caranya,53,5,4,,,,
16,up,Dave Koz,Together Again,17,1,16,,,,
17,up,Tompi,Sedari Dulu,30,2,22,,,,
18,-,The Sextet of Orchestra U.S.A.,Havannah Song (Havanna Lied),-,18,1,,,,
19,up,Tompi,Sedari Dulu,33,1,31,,,,
20,-,Jean-Luc Ponty,Eighty-One,-,20,1,,,,
21,down,J.Thompson,Real Quick Lovin',5,4,16,,,,
22,-,Return to Forever,After the Cosmic Rain (Remixed & Remastered),-,22,1,,,,
23,-,Glenn Miller and His Orchestra,St. Louis Blues March,-,23,1,,,,
24,-,Tohpati,Supernatural (feat. Jimmy Haslip & Chad Wackerman),-,24,1,,,,
25,-,Glenn Fredly,Kau,-,3,5,,,,
26,-,Sonny Rollins,Three Little Words,-,26,1,,,,
27,-,Russ Freeman & The Rippingtons,I'll Be Around,-,3,1,,,,
28,-,Earl Klugh,Tropical Legs,-,13,1,,,,
29,down,Mindi Abair,Come As You Are,13,7,23,,,,
30,-,Regina Carter,Late Night Mood,-,30,1,,,,
31,up,Soulvibe,Antartika,41,1,30,,,,
32,-,Cal Tjader,Mambo Mindoro,-,32,1,,,,
33,-,Dewa Budjana,As You Leave My Nest,-,33,1,,,,
34,-,Nina Simone,Four Women (Live At Vine St. Bar & Grill/1987),-,34,1,,,,
35,-,Beegie Adair,Don't Get Around Much Anymore,-,35,1,,,,
36,-,Nat Adderley Sextet,In the Bag,-,36,1,,,,
37,-,Jamie Cullum,Everlasting Love (Single Version),-,2,28,,,,
38,-,Ahmad Jamal,Pittsburgh,-,38,1,,,,
39,-,Mark Isham,Raffles In Rio,-,39,1,,,,
40,-,Fazan,Ya Rasulullah (feat. Tompi),-,7,2,,,,
41,-,Jim Hall & Pat Metheny,Summertime,-,21,1,,,,
42,-,Kenny Barron,Phantoms,-,42,1,,,,
43,-,"Bill Evans, Chick Corea & Stan Getz",Con Alma,-,28,1,,,,
44,-,Russ Freeman,Amelia,-,44,1,,,,
45,-,John Scofield,Simply Put,-,45,1,,,,
46,-,John Pizzarelli,Tenderly,-,46,1,,,,
47,-,D’MASIV,Natural,-,2,25,,,,
48,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),56,9,18,,,,
49,-,Joe Sample,Come Rain or Come Shine,-,49,1,,,,
50,-,Earl Klugh,Autumn Song,-,45,1,,,,
51,-,Kenny G,The Moment,-,16,1,,,,
52,-,Dave Grusin,"An Actor's Life (feat. Harvey Mason, Ernie Watts & Lee Ritenour)",-,52,1,,,,
53,-,Al Jarreau,Cold Duck,-,33,1,,,,
54,-,Jaimee Paul,Lover Man,-,54,1,,,,
55,-,James Taylor Quartet,Theme from Dirty Harry,-,55,1,,,,
56,-,Vadi Akbar,Mayor 7,-,28,4,,,,
57,up,Remotejazz,Secret Saturday,68,15,2,,,,
58,-,Jay Graydon,Roxann,-,24,4,,,,
59,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,13,,,,
60,-,Smooth Jazz,Smooth Jazz,-,15,19,,,,
61,-,Jimmy Dludlu,Wood That Sings of Sorrow,-,61,1,,,,
62,down,Nathan Allen,Intentions,47,3,9,,,,
63,-,Soulvibe,Berlian,-,2,4,,,,
64,-,Ron Carter,My Funny Valentine (Live),-,59,1,,,,
65,-,Calvin Jeremy,Berdua,-,5,26,,,,
66,-,Acoustic Alchemy,Who Knows,-,66,1,,,,
67,-,Tompi,Bila Aku,-,4,7,,,,
68,-,Sisitipsi,Masih Kurang,-,35,3,,,,
69,-,Bobo Stenson Trio,Golden Rain,-,69,1,,,,
70,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,19,,,,
71,-,Randy Brecker Quintet,Moontide,-,71,1,,,,
72,-,Dave Young,One Finger Snap (with Kenny Barron),-,72,1,,,,
73,-,Kilauea,No Getting Over You,-,73,1,,,,
74,-,Johnny Griffin,Slukefter Blues,-,74,1,,,,
75,-,The Chick Corea New Trio,Cloud Candy,-,25,1,,,,
