Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,101,,,,
2,up,Mindi Abair,Head Over Heels,2,2,100,,,,
3,up,Tompi,Sedari Dulu,4,2,89,,,,
4,down,Dave Koz,Together Again,3,1,86,,,,
5,up,Tompi,Menghujam Jantungku,7,1,98,,,,
6,up,Fourplay,Let's Make Love,14,3,10,,,,
7,up,Glenn Fredly,Kau,50,3,53,,,,
8,up,Tompi,Sedari Dulu,15,1,97,,,,
9,up,George Jinda,New Passage (feat. Special Efx),10,2,90,,,,
10,up,Tompi,Lulu & Siti,13,4,45,,,,
11,-,Tompi,Salahkah,-,1,43,,,,
12,down,Yuka,C.I.N.T.A,6,2,36,,,,
13,down,Louis Armstrong,La vie en rose (2001 Remastered Version),9,5,29,,,,
14,up,Yuka,Sakitnya Tuh Disini,16,2,38,,,,
15,down,D’MASIV,Pergilah Kasih,8,1,69,,,,
16,-,Mindi Abair,Come As You Are,-,7,74,,,,
17,-,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),-,5,15,,,,
18,-,Snarky Puppy,Outlier,-,18,1,,,,
19,-,Cory Henry,Miss Purty,-,18,2,,,,
20,up,Calming Jazz Relax Academy,Sweet Emotion (Sensual Jazz),20,15,5,,,,
21,-,Steve Coleman & Five Elements,Black Phonemics,-,21,1,,,,
22,-,Stephan Grappelli,Caravan,-,15,4,,,,
23,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",19,7,15,,,,
24,-,Joey Alexander,Bali,-,8,25,,,,
25,-,Joey DeFrancesco,Thriller,-,10,1,,,,
26,-,Jon Hendricks,No More Blues,-,26,1,,,,
27,-,Al Jarreau,Spain (I Can Recall),-,11,13,,,,
28,down,Jamie Cullum,Everlasting Love (Single Version),26,2,79,,,,
29,-,Fourplay,I'll Still Be Lovin' You,-,21,3,,,,
30,-,Katherine Kostoff,"Don't Know Why (feat. Gil Goldstein, Steve Cardenas & Rit Xu)",-,30,1,,,,
31,-,Dave Weckl,"Softly, as in a Morning Sunrise",-,31,1,,,,
32,-,Platina Jazz,"Come Sweet Death (From ""Neon Genesis Evangelion"") [feat. Niklas Gabrielsson]",-,32,1,,,,
33,-,Vince Guaraldi Trio,Moon River,-,33,1,,,,
34,-,Elband,Berharap Tak Berpisah,-,19,6,,,,
35,-,The Dave Brubeck Quartet,Pick Up Sticks,-,35,1,,,,
36,-,Renee Rosnes,Silk,-,36,1,,,,
37,down,J.Thompson,Real Quick Lovin',17,4,55,,,,
38,-,John Pizzarelli,So Danco Samba,-,13,1,,,,
39,-,D’MASIV,Cinta Ini Membunuhku,-,1,39,,,,
40,-,Allen Toussaint,Blue Drag,-,40,1,,,,
41,-,The Crusaders & Eric Clapton,Creepin',-,41,1,,,,
42,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,42,1,,,,
43,down,Earl Klugh,Tropical Legs,34,13,65,,,,
44,down,Soulvibe,Antartika,5,1,71,,,,
45,-,Kenny Garrett,Hargrove,-,10,1,,,,
46,-,Vincent Meissner,Stadt Land Fluß,-,46,1,,,,
47,-,Parkdrive,Biarkan,-,9,1,,,,
48,-,"David Hines, Steve Hunt, Steve Michaud & Pete McCann",Funk Harbor,-,35,1,,,,
49,-,Russ Freeman & The Rippingtons,Faith,-,16,16,,,,
50,-,Matthew Whitaker,Journey Uptown,-,50,1,,,,
51,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,19,,,,
52,-,高中正義,Samba Pati,-,52,1,,,,
53,-,Ardhito Pramono,The Bitterlove,-,4,15,,,,
54,-,Duke Ellington & John Coltrane,My Little Brown Book,-,54,1,,,,
55,-,Billy Vera & The Beaters,At This Moment (studio Version),-,28,1,,,,
56,-,Hit Crew Big Band,Tennessee Waltz,-,56,1,,,,
57,-,Jamie Cullum,High And Dry,-,2,65,,,,
58,down,Tompi,Aku Jatuh Cinta,56,1,60,,,,
59,-,Daniel Sahuleka,Don't Sleep Away the Night (Live),-,11,2,,,,
60,-,Dave Koz,The Dance,-,28,1,,,,
61,down,Tompi,Lulu & Siti,27,1,28,,,,
62,down,Amarià,Funky Souls,21,21,33,,,,
63,-,Berti Barbera & Nicu Patoi,Money (pink Floyd),-,63,1,,,,
64,-,D’MASIV,Diam Tanpa Kata,-,1,82,,,,
