Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,21,,,,
2,up,Henry Lowther & Ronnie Creviss,Midnight Moocher,2,2,4,,,,
3,up,Yuka,Sakitnya Tuh Disini,12,2,8,,,,
4,up,Tompi,Lulu & Siti,4,4,4,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),7,2,21,,,,
6,-,D’MASIV,Pergilah Kasih,-,1,18,,,,
7,up,Soulvibe,Antartika,23,1,20,,,,
8,down,Mindi Abair,Head Over Heels,5,2,21,,,,
9,up,D’MASIV,Merindukanmu,10,2,10,,,,
10,up,Tompi,Sedari Dulu,21,1,21,,,,
11,up,Tompi,Waktu Takkan Mampu,15,3,21,,,,
12,down,Tompi,Menghujam Jantungku,3,1,21,,,,
13,up,Mindi Abair,Come As You Are,17,7,16,,,,
14,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),28,9,10,,,,
15,-,Calvin Jeremy,Berdua,-,5,19,,,,
16,-,D’MASIV,Jangan Menyerah,-,12,2,,,,
17,up,Kirk Whalum,God Must Have Spent a Little More Time on You,20,11,14,,,,
18,up,D’MASIV,Diam Tanpa Kata,19,1,21,,,,
19,-,Chet Baker,Tenderly,-,19,1,,,,
20,down,MLDJAZZPROJECT,Dahulu,18,9,16,,,,
21,down,Tompi,Aku Jatuh Cinta,8,1,19,,,,
22,down,George Jinda,New Passage (feat. Special Efx),11,2,21,,,,
23,-,Tompi,Lulu & Siti,-,1,6,,,,
24,up,D’MASIV,Natural,32,2,19,,,,
25,up,Incognito,Still a Friend of Mine,29,9,10,,,,
26,-,Tompi,Sedari Dulu,-,2,12,,,,
27,-,Tompi,Love Letter,-,10,3,,,,
28,-,Tompi,Tak Pernah Setengah Hati,-,1,6,,,,
29,down,Alas Poor Eric,Strange Masks,9,9,5,,,,
30,down,Smooth Jazz,Smooth Jazz,24,15,12,,,,
31,-,Dwiki Dharmawan,Clarissa,-,31,1,,,,
32,down,Tompi,Salahkah,30,1,18,,,,
33,-,David Benoit & Russ Freeman,Montecito,-,33,1,,,,
34,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,34,1,,,,
35,-,Nathan Allen,Intentions,-,3,3,,,,
36,-,AbsurdNation,Memilih Pergi,-,36,1,,,,
37,-,The Jazz Crusaders,So Far Away,-,37,1,,,,
38,-,David Benoit & Russ Freeman,Swept Away,-,38,1,,,,
