Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Menghujam Jantungku,2,1,190,,,,
2,down,Tompi,Menghujam Jantungku,1,1,60,,,,
3,up,Tompi,Sedari Dulu,4,1,187,,,,
4,up,Tompi,Sedari Dulu,68,2,153,,,,
5,up,D’MASIV,Pergilah Kasih,11,1,126,,,,
6,-,ユッコ・ミラー,「名探偵コナン」メイン・テーマ,-,6,1,,,,
7,-,Tetsuo Sakurai,Wonderland in the Sky,-,7,5,,,,
8,-,Khani Cole,Somebody,-,8,9,,,,
9,-,Gerald Situmorang & Sri Hanuraga,Something New,-,7,5,,,,
10,-,Bibus,Bukan Pacarmu,-,1,18,,,,
11,-,Oscar Peterson,On a Clear Day (Live),-,10,2,,,,
12,-,Red Garland,Billy Boy,-,12,1,,,,
13,down,Schneekoenig,01-01-01,7,3,30,,,,
14,-,Denis Beuret,Mp-02,-,7,10,,,,
15,-,Cannonball Adderley,One For Daddy-O,-,15,1,,,,
16,-,Denis Beuret,Mp-01,-,4,10,,,,
17,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Work Song,-,17,3,,,,
18,-,Denis Beuret,Mp-03,-,18,10,,,,
19,-,Nicolas Bearde,You'll Never Get to Heaven (if You Break My Heart),-,19,6,,,,
20,-,Joe Chambers,Gazelle Suite,-,20,1,,,,
21,up,Dave Koz,Together Again,27,1,165,,,,
22,-,Robert Glasper,One for 'Grew (For Mulgrew Miller),-,22,1,,,,
23,-,Shakatak,Night Birds,-,16,4,,,,
24,-,Victor Fields,Walking in Rhythm (feat. Richard Elliot),-,10,9,,,,
25,-,Denis Beuret,Mp-04,-,22,8,,,,
26,up,Tompi,Aku Jatuh Cinta,30,1,90,,,,
27,down,Trie Utami & Tompi,Kamu,5,2,58,,,,
28,-,Joe Henderson,Blue Bossa,-,4,6,,,,
29,-,Roger Smith,Friday,-,29,8,,,,
30,up,Barry Likumahuwa & The Rhythm Service,24 Moments,48,12,5,,,,
31,-,Soulive,Doin' Something,-,17,2,,,,
32,-,Dwiki Dharmawan,Pasar Klewer,-,23,4,,,,
33,-,Denis Beuret,Mp-05,-,28,11,,,,
34,-,Jamie Cullum,Mind Trick (Remix),-,1,62,,,,
35,-,Tony Bennett & Lady Gaga,Night And Day,-,35,1,,,,
36,-,Tompi,Lulu & Siti,-,1,37,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,37,1,,,,
38,-,Thelonious Monk,"Straight, No Chaser",-,38,1,,,,
39,-,Miles Davis,So What,-,20,1,,,,
40,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,40,2,,,,
41,up,Fattburger,Same Ole Love (365 Days a Year),87,21,11,,,,
42,-,Tompi,Salahkah,-,1,97,,,,
43,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,18,3,,,,
44,-,Jamie Cullum,High And Dry,-,2,112,,,,
45,-,John Coltrane,Blue Train,-,45,1,,,,
46,up,Koop,Summer Sun,53,20,10,,,,
47,-,George Duke,Got to Get Back to Love,-,47,1,,,,
48,-,Bossa Nostra,The Message from a Soul Sister (feat. Vicki Anderson) [The Ltj Xperience Mix],-,28,3,,,,
49,up,Boney James featuring George Benson,Hypnotic (feat. George Benson),84,49,3,,,,
50,-,George Benson,Route 66,-,9,2,,,,
51,up,Sarah Vaughan,Something,78,16,6,,,,
52,-,Bobby Caldwell,Real Thing,-,42,6,,,,
53,down,Abdul Wadud,Oasis,38,28,2,,,,
54,down,Sugar and Silk,Love Will Follow (feat. John Reid),31,25,10,,,,
55,down,D’MASIV,Merindukanmu,36,2,124,,,,
56,-,Yuka,Sakitnya Tuh Disini,-,2,51,,,,
57,-,阿川泰子,L.A.NIGHT,-,54,4,,,,
58,-,Jeff Curry,Rainy Seasons,-,58,1,,,,
59,-,Norman Brown,What's Going On,-,46,4,,,,
60,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,11,,,,
61,down,Dan Siegel,Feelin' Happy,47,2,73,,,,
62,-,Bill Wolfer,Call Me,-,25,7,,,,
63,-,D’MASIV,Cinta Ini Membunuhku,-,1,84,,,,
64,-,Al Jarreau,Mornin',-,28,7,,,,
65,up,Ferdinandjdk,Mencint,75,17,12,,,,
