Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,40,,,,
2,-,Blue Dot Sessions,Grey Grey Joe,-,2,1,,,,
3,up,Tompi,Salahkah,8,1,29,,,,
4,up,Tompi,Menghujam Jantungku,5,1,40,,,,
5,down,Chris Garrick,Love Letter,1,1,7,,,,
6,-,Soulvibe,Antartika,-,1,38,,,,
7,down,Mindi Abair,Head Over Heels,4,2,39,,,,
8,up,Little Party,Breaking News,12,5,6,,,,
9,up,Tompi,Kesalahan,35,4,23,,,,
10,down,Tompi,Sedari Dulu,7,2,31,,,,
11,down,Glenn Fredly,Kau,3,3,9,,,,
12,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),6,2,10,,,,
13,up,Tompi,Bagaimana Caranya,13,5,13,,,,
14,up,George Jinda,New Passage (feat. Special Efx),29,2,39,,,,
15,up,Remotejazz,Secret Saturday,20,15,11,,,,
16,up,D’MASIV,Diam Tanpa Kata,26,1,37,,,,
17,down,MLDJAZZPROJECT,Dahulu,9,9,28,,,,
18,-,Nestor Torres,Watermelon Man,-,18,1,,,,
19,down,Dave Koz,Together Again,10,1,25,,,,
20,up,Russ Freeman & The Rippingtons,I'll Be Around,27,3,10,,,,
21,-,J.Thompson,Real Quick Lovin',-,4,18,,,,
22,-,The Sextet of Orchestra U.S.A.,Mack the Knife,-,22,1,,,,
23,-,Jaco Pastorius,The Chicken (Live),-,23,2,,,,
24,down,Tompi,Sedari Dulu,16,1,40,,,,
25,up,Incognito,Still a Friend of Mine,51,9,23,,,,
26,up,Kirk Whalum,God Must Have Spent a Little More Time on You,30,11,26,,,,
27,-,Billy Cobham,Stratus,-,16,1,,,,
28,-,Terence Blanchard,Au Privave,-,28,1,,,,
29,-,Flabby,Wake Up,-,2,2,,,,
30,-,John McLaughlin & Mahavishnu Orchestra,Meeting of the Spirits,-,30,1,,,,
31,up,Tompi,Bukan Pacarmu,45,5,3,,,,
32,up,Mindi Abair,Come As You Are,37,7,31,,,,
33,-,Jonathan Butler,High Tide,-,33,1,,,,
34,-,Shaun Martin,The Yellow Jacket,-,23,1,,,,
35,-,Krakatau Reunion,Moon Stone,-,35,1,,,,
36,-,Panaphonic,Sunrise Light,-,26,1,,,,
37,-,John Coltrane Quartet,Dear Lord (feat. Roy Haynes),-,37,1,,,,
38,-,Chieli Minucci,My Girl Sunday,-,38,1,,,,
39,up,Earl Klugh,Tropical Legs,61,13,9,,,,
40,-,Roy Hargrove,Strasbourg / St. Denis,-,15,1,,,,
41,-,Tohpati,Tribal Dance (feat. Jimmy Haslip & Chad Wackerman),-,5,1,,,,
42,down,Ricky Lionardi,Aku Cinta Dia (feat. Andien),19,9,27,,,,
43,-,Shakatak,Fly Away,-,43,1,,,,
44,-,Bob James,Sign of the Times,-,44,1,,,,
45,-,Weather Report,Barbary Coast,-,45,1,,,,
46,-,Lisa Hilton,Whispered Confessions,-,46,1,,,,
47,-,McCoy Tyner Trio,A House Is Not a Home,-,47,1,,,,
48,-,Gene Harris & The Three Sounds,African Sweets,-,48,1,,,,
49,-,Special EFX,"Another Day, Another Smile",-,49,1,,,,
50,-,Wayne Shorter,Beauty and the Beast,-,27,2,,,,
51,-,George Benson,How Do You Keep the Music Playing,-,51,1,,,,
52,down,Barry Likumahuwa,Saat Kau Milikku,22,3,3,,,,
53,-,Yuka,C.I.N.T.A,-,2,11,,,,
54,-,Al Di Meola,Destination Gonzalo,-,50,2,,,,
55,-,Sisitipsi,Alkohol,-,38,2,,,,
56,-,Fred Sokolow,A Kiss to Build a Dream On,-,56,1,,,,
57,-,Leny Andrade featuring Fred Hersch,Manha de Carnaval,-,17,1,,,,
58,down,Amarià,Funky Souls,57,21,11,,,,
59,-,Casiopea,HARD BOILED,-,15,1,,,,
60,up,Dave Koz & Joey Diggs,Nothing But the Radio On,62,21,13,,,,
61,-,Richard Elliot,Take This Heart,-,22,6,,,,
62,-,Tompi,Aku Jatuh Cinta,-,1,31,,,,
