Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D’MASIV,Pergilah Kasih,2,1,105,,,,
2,up,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),9,2,20,,,,
3,down,Tompi,Sedari Dulu,1,1,151,,,,
4,down,D’MASIV,Diam Tanpa Kata,3,1,110,,,,
5,up,Jamie Cullum,High And Dry,27,2,98,,,,
6,up,Tao Zhen,Ablutions,8,6,3,,,,
7,-,Tompi,Bila Aku,-,4,20,,,,
8,up,Dan Siegel,Feelin' Happy,13,2,38,,,,
9,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,63,,,,
10,-,Sonny Stitt,"Oh, Lady Be Good (Live)",-,10,2,,,,
11,-,ソニー・クラーク,Blue Minor,-,11,1,,,,
12,-,Purnomo Sikas,Dunia Cinta,-,7,21,,,,
13,down,Tompi,Menghujam Jantungku,5,1,154,,,,
14,up,Oakwood Station,Around the Corner,18,6,8,,,,
15,-,toconoma,Flying Lime,-,15,1,,,,
16,-,T-SQUARE and FRIENDS,SOLITUDE,-,16,1,,,,
17,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",10,7,65,,,,
18,-,Cannonball Adderley,Cannonball,-,18,1,,,,
19,down,Dave Koz,Together Again,7,1,144,,,,
20,-,Tompi,Salahkah,-,1,75,,,,
21,up,Fourplay,Let's Make Love,63,3,50,,,,
22,-,Bibus,Satu Kata,-,20,3,,,,
23,-,Tania Maria,Come With Me,-,11,10,,,,
24,-,James Carter,Deep Throat Blues,-,24,1,,,,
25,-,Clifford Brown & Max Roach Quintet,If I Love Again,-,25,1,,,,
26,-,Stanley Clarke,The Dancer,-,26,1,,,,
27,-,Charlie Parker & Dizzy Gillespie,Groovin' High (Live),-,27,2,,,,
28,-,Ray Charles & Betty Carter,Cocktails for Two,-,28,1,,,,
29,-,Lee Morgan,Ca-Lee-So,-,29,1,,,,
30,up,The Manhattan Transfer,Soul Food To Go (Sina),62,30,2,,,,
31,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,3,9,,,,
32,down,Flabby,Wake Up,4,2,55,,,,
33,-,Schroeder-Headz,Blue Bird,-,6,1,,,,
34,-,Casiopea,Looking Up,-,34,1,,,,
35,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,17,1,,,,
36,-,Ear Candy Jazz Factory,Snow Kaleidoscope,-,6,1,,,,
37,-,Stanley Clarke & George Duke,Sweet Baby,-,12,2,,,,
38,-,Joshua Redman,Jazz Crimes,-,10,1,,,,
39,up,Tompi,Sedari Dulu,65,2,134,,,,
40,-,Red Garland,Almost Like Being In Love (feat. Paul Chambers & Art Taylor),-,40,2,,,,
41,-,Samara Joy,Stardust,-,37,3,,,,
42,-,Balawan,Ririmemeri (feat. Bumi Gamelan Orchestra),-,11,1,,,,
43,-,Tompi,Selalu Denganmu,-,2,27,,,,
44,-,Parkdrive,Biarkan,-,9,10,,,,
45,-,Chantal Chamberland,Feeling Good,-,26,2,,,,
46,-,BLU-SWING,Pulse (from SKY IS THE LIMIT Mixed by BLU-SWING),-,26,1,,,,
47,up,George Benson,Turn Your Love Around,59,43,5,,,,
48,-,"Nat ""King"" Cole & George Shearing",I'm Lost,-,48,1,,,,
49,-,Thad Jones,Thedia,-,49,1,,,,
50,-,Chilled Lounge Jazz,Jazz Party,-,10,17,,,,
51,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,24,,,,
52,-,George Duke,Remembering the Sixties,-,49,1,,,,
53,-,Delegation,In Love's Time,-,53,1,,,,
54,-,Tompi,Kesalahan,-,4,53,,,,
55,-,Various Artists,Give Love a Chance,-,42,3,,,,
56,-,Dizzy Reece,Groovesville (Remastered),-,56,1,,,,
57,-,Oscar Peterson Trio & Sonny Stitt,I'll Remember April,-,57,1,,,,
58,-,Kevin Yosua,"Would You Be Mine (feat. Sri Hanuraga, Elfa Zulham & Alex Sipiagin)",-,21,3,,,,
59,-,Television Pickup,05 05 05,-,8,11,,,,
60,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,20,,,,
61,-,Jay Graydon,Walk the Wire,-,20,2,,,,
62,-,Shakatak,Andre's Place,-,62,1,,,,
63,-,Balawan,Bangtiang Ngingel (feat. Bumi Gamelan Orchestra),-,23,1,,,,
64,down,Schneekoenig,01-01-01,61,3,11,,,,
65,-,Natalie Cole,(It's Only a) Paper Moon,-,65,1,,,,
66,-,Hansen Arief,Taking a Chance on Love (feat. Nial Djuliarso & Kevin Yosua),-,16,2,,,,
67,-,Barry Likumahuwa,Scholastica (feat. Benny Likumahuwa),-,30,4,,,,
68,-,Musik Latar Indonesia,A Brand New Day,-,31,1,,,,
69,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,38,3,,,,
70,-,Shoutscire,Okt 19,-,5,39,,,,
71,-,Yasuko Agawa,L.A.Night,-,56,4,,,,
72,-,Norman Brown,I Still Believe,-,72,1,,,,
73,-,Ella Fitzgerald,Puttin' On the Ritz,-,73,1,,,,
74,-,Incognito,Goodbye to Yesterday (Live),-,56,2,,,,
75,-,Tompi,Lulu & Siti,-,1,33,,,,
76,-,Shakatak,City Rhythm,-,76,1,,,,
77,-,ダイアン・シューア,スウィングしなけりゃ意味ないね,-,67,2,,,,
78,-,Shakatak,Night Birds,-,55,1,,,,
79,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,28,2,,,,
