Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,30,,,,
2,-,Alex Lattimore,Heaven's Design (Live) [feat. The Tyrone Jackson Trio],-,2,1,,,,
3,up,Tompi,Menghujam Jantungku,17,1,30,,,,
4,down,Mindi Abair,Head Over Heels,2,2,29,,,,
5,-,J.Thompson,Real Quick Lovin',-,4,15,,,,
6,-,Tompi,Kesalahan,-,4,13,,,,
7,-,Amina Figarova,Persistence,-,7,1,,,,
8,-,Keith Jarrett,Things Ain't What They Used to Be,-,8,1,,,,
9,-,Tompi,Salahkah,-,1,19,,,,
10,-,Verneri Pohjola,Wilder Brother,-,10,1,,,,
11,up,Tompi,Lulu & Siti,26,4,13,,,,
12,-,Rick Braun,Kisses In the Rain,-,12,1,,,,
13,up,Mindi Abair,Come As You Are,14,7,22,,,,
14,-,Nunung Wardiman,Surat Undangan,-,14,1,,,,
15,-,Stephan Grappelli,Caravan,-,15,1,,,,
16,-,Fatsology,Stealin' Apples,-,16,1,,,,
17,down,Dave Koz,Together Again,13,1,15,,,,
18,-,Warren Wolf,For Ma,-,18,1,,,,
19,-,Bill Evans,Here's That Rainy Day,-,19,1,,,,
20,-,The George Benson Quartet,Slow Scene,-,20,1,,,,
21,-,Regina Carter,I'll Write a Song for You,-,11,1,,,,
22,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Angular Blues,-,22,1,,,,
23,-,Cathlene Pineda,The Beach at Sunset,-,23,1,,,,
24,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gökay Gökşen, Utku Akyol, Dean Brown & Gerry Etkins",Mysterious Maze,-,13,1,,,,
25,-,"Arturo Sandoval, Dave Weckel, GRP All-Star Big Band, Phillip Bent, Randy Brecker & Russell Ferrante",Manteca,-,25,1,,,,
26,-,Boney James,After the Rain,-,26,1,,,,
27,-,Champian Fulton,Fly Me to the Moon,-,27,1,,,,
28,-,Jeff Lorber,Rain Song,-,12,1,,,,
29,-,Incognito,Still a Friend of Mine,-,9,14,,,,
30,down,Tompi,Sedari Dulu,3,2,21,,,,
31,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),9,2,7,,,,
32,-,Wayne Braxton,Chance Encounter,-,32,1,,,,
33,down,Tompi,Sedari Dulu,5,1,30,,,,
34,-,Mike Frost Jazz,Oleo,-,34,1,,,,
35,-,Jacob Webb,Belmont Ave,-,35,1,,,,
36,-,The Modern Jazz Quartet,Belkis,-,36,1,,,,
37,-,Herbie Hancock,Cantaloupe Island,-,10,1,,,,
38,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,38,1,,,,
39,-,Stanley Clarke,Buenos Aires (Live),-,37,1,,,,
40,down,D’MASIV,Merindukanmu,8,2,18,,,,
41,down,Soulvibe,Antartika,20,1,29,,,,
42,-,Bob James & David Sanborn,Maputo,-,42,1,,,,
43,-,Tadao Hayashi Harp Trio,Wave,-,43,1,,,,
44,down,George Jinda,New Passage (feat. Special Efx),28,2,29,,,,
45,-,Amelia Ong,Mentari,-,10,1,,,,
46,-,Richard Elliot,In the Name of Love,-,46,1,,,,
47,-,Nathan Allen,Intentions,-,3,8,,,,
48,-,SRI HANURAGA TRIO,Indonesia Pusaka (feat. Dira Sugandi),-,26,5,,,,
49,-,Christopher Duigan & David Salleras,Nocturne No 4,-,45,2,,,,
50,down,Tompi,Waktu Takkan Mampu,31,3,29,,,,
51,down,Tompi,Ramadhan Datang,11,4,4,,,,
52,-,Us3,Cantaloop (Flip Fantasia),-,19,4,,,,
53,-,Tompi,Bagaimana Caranya,-,5,3,,,,
54,-,Michael Franks,Antonio's Song (The Rainbow),-,16,1,,,,
55,-,Heppy Asmara,Polisi,-,53,2,,,,
56,down,Ricky Lionardi,Aku Cinta Dia (feat. Andien),10,9,17,,,,
57,-,Lou Tavano,You See Me Now,-,57,1,,,,
58,-,CASIOPEA,朝焼け,-,4,1,,,,
59,down,D’MASIV,Diam Tanpa Kata,47,1,29,,,,
60,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,9,,,,
61,-,Calvin Jeremy,Terindah,-,35,3,,,,
62,-,Al Jarreau,After All,-,29,1,,,,
63,down,Jamie Cullum,High And Dry,32,2,6,,,,
64,-,Richard Elliot,Take This Heart,-,22,5,,,,
65,down,Tompi,Love Letter,18,10,10,,,,
66,-,D’MASIV,Rindu Setengah Mati,-,11,3,,,,
67,down,D’MASIV,Jangan Menyerah,19,12,8,,,,
68,-,Remotejazz,Secret Saturday,-,15,1,,,,
69,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,34,2,,,,
70,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,8,1,,,,
71,-,Nduduzo Makhathini,Indawu,-,71,1,,,,
72,down,D’MASIV,Cinta Ini Membunuhku,39,1,10,,,,
