Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,1,1,158,,,,
2,up,Tompi,Menghujam Jantungku,4,1,161,,,,
3,up,Jamie Cullum,High And Dry,29,2,103,,,,
4,-,Tompi,Sedari Dulu,-,2,139,,,,
5,up,D’MASIV,Diam Tanpa Kata,7,1,117,,,,
6,-,岸本 亮,The Outsider,-,6,2,,,,
7,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,29,,,,
8,-,Spike Wilner Trio,Eronel,-,8,1,,,,
9,up,Trie Utami & Tompi,Kamu,53,2,46,,,,
10,-,Hank Mobley,Lookin' East,-,10,2,,,,
11,-,J.A.M,Manchester,-,11,1,,,,
12,-,Martin Bejerano,Origin Story,-,12,3,,,,
13,down,Flabby,Wake Up,3,2,61,,,,
14,up,Chilled Lounge Jazz,Jazz Party,23,10,24,,,,
15,-,Woody Shaw,"The Dragon (with Fred Henke, Neil Swainson & Alex Deutsch)",-,8,1,,,,
16,-,"Yerba Buena, Daymé Arocena & Pedrito Martinez","The Man with the Hat and the Tan (ManHatTan) [feat. Jon Batiste, Alain Pérez & Ron Blake] [Dolby Atmos Version]",-,16,1,,,,
17,-,John Etheridge,Clarinet Romp,-,3,4,,,,
18,down,Dan Siegel,Feelin' Happy,12,2,45,,,,
19,-,Roxy Coss,Feminist AF,-,19,1,,,,
20,down,Tompi,Salahkah,14,1,79,,,,
21,-,Eric Essix,For Real,-,21,1,,,,
22,-,"Bobby Rodriguez, Cal Tjader, Chuck Rainey, Gary McFarland, João Donato, Mike Abene, Orestes Vilato & Ray Barretto",Felicidade,-,21,3,,,,
23,-,Terri Lyne Carrington,Unchanged,-,23,1,,,,
24,-,Benny Likumahuwa,Show Them What You Got (feat. Indra Azis),-,24,1,,,,
25,-,Ezra Collective,Victory Dance,-,25,2,,,,
26,-,Curtiss Maldoon,So Nice,-,20,7,,,,
27,-,Sequoia Projects,Kembali Bersama (feat. Danto),-,21,2,,,,
28,-,Hilton Ruiz,I'll Call You Later,-,11,2,,,,
29,-,Eliane Elias,Você e Eu (You and I),-,29,1,,,,
30,-,Samara Joy,Guess Who I Saw Today,-,6,1,,,,
31,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,31,,,,
32,-,Dizzy Gillespie,All the Things You Are,-,21,1,,,,
33,-,Ella Fitzgerald,Cry Me a River,-,33,1,,,,
34,-,Diego Rivera,Sombras Del Pasado (feat. Etienne Charles),-,12,1,,,,
35,-,Dewa Budjana,Joged Kahyangan,-,23,4,,,,
36,down,D’MASIV,Merindukanmu,5,2,100,,,,
37,-,Jim Adkins,Manhattan,-,37,1,,,,
38,-,Adrien Brandeis,Suave (feat. Orlando Poleo),-,26,1,,,,
39,-,Miguel Zenón & Luis Perdomo,Cómo Fue,-,7,2,,,,
40,-,Cucurucho Valdés,Rareza de siglo (En Vivo),-,9,3,,,,
41,-,Monita Tahalea,Ingatlah,-,1,45,,,,
42,-,Benny Likumahuwa,Like Father Like Son,-,29,3,,,,
43,-,Chris Byars,Salute To the Mailbox,-,11,3,,,,
44,-,Cal Tjader,Samba de Orfeu,-,41,2,,,,
45,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,28,2,,,,
46,down,Bobby Caldwell,Heart of Mine,33,20,4,,,,
47,-,IKU,period,-,20,1,,,,
48,-,キョウト・ジャズ・マッシブ,ECLIPSE,-,22,2,,,,
49,-,Fourplay,Let's Make Love,-,3,53,,,,
50,-,SOIL &“PIMP”SESSIONS,In The Twilight,-,9,3,,,,
51,-,Kenny G,We've Saved the Best for Last,-,38,3,,,,
52,-,Red Blue Green,94b,-,52,1,,,,
53,-,河野 啓三,Shadow Striker,-,29,1,,,,
54,down,D’MASIV,Pergilah Kasih,9,1,112,,,,
55,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,2,26,,,,
56,-,BLU-SWING,Michiteku Tauon,-,56,1,,,,
57,-,Earl Klugh,Tropical Legs,-,13,100,,,,
58,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,67,,,,
59,-,David Sanborn,Back Again,-,22,5,,,,
60,-,Casiopea,IHILANI,-,6,2,,,,
61,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,2,,,,
62,-,Salena Jones,Antonio's Song (Cover) [Live Ver.],-,62,1,,,,
63,-,Joe Sample,U Turn,-,43,2,,,,
64,-,Diana Krall,Let's Fall In Love,-,64,1,,,,
65,-,Lee Ritenour,Is It You?,-,31,6,,,,
66,down,D’MASIV,Cinta Ini Membunuhku,45,1,71,,,,
67,down,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),51,20,2,,,,
68,-,Earl Klugh,A Natural Thing,-,18,29,,,,
69,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,69,1,,,,
70,-,Tompi,Tak Pernah Setengah Hati,-,1,21,,,,
71,-,Stanley Clarke & George Duke,Lady,-,29,4,,,,
72,-,Cafe Music BGM Channel,Caramel Bossa,-,54,1,,,,
73,-,CH2,Aranjuez (Theme of the Adagio Movement),-,73,1,,,,
74,-,Al Jarreau,Spain (I Can Recall),-,11,29,,,,
75,-,Ella Fitzgerald,Wait Till You See Him,-,13,5,,,,
76,-,Chuck Loeb,Tenerife Blue,-,69,1,,,,
77,-,Nicolas Bearde,Summer Sunday,-,77,1,,,,
78,-,Dave Koz,The Dance,-,28,5,,,,
