Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,119,,,,
2,up,Blue Dot Sessions,Grey Grey Joe,2,2,11,,,,
3,up,Dave Koz,Together Again,4,1,104,,,,
4,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,1,,,,
5,down,Yvonne Roome,Berimbau,3,3,2,,,,
6,-,Fourplay,Let's Make Love,-,3,26,,,,
7,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,10,,,,
8,up,Jamie Cullum,High And Dry,38,2,81,,,,
9,-,Peter White,Floating In Air,-,5,1,,,,
10,-,Kurt Rosenwinkel & OJM,Zhivago,-,10,1,,,,
11,down,Tompi,Menghujam Jantungku,8,1,116,,,,
12,up,Tompi,Bagaimana Caranya,29,5,41,,,,
13,up,D’MASIV,Natural,42,2,64,,,,
14,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,14,1,,,,
15,up,D’MASIV,Pergilah Kasih,39,1,78,,,,
16,-,Ben Monder,My One and Only,-,16,1,,,,
17,up,Mike Verta,Just Another Day,32,7,5,,,,
18,-,Julian Lage,Nocturne,-,18,2,,,,
19,-,Scott Marshall and the Jazztice League,Ken and Fernan,-,19,1,,,,
20,up,Joey Alexander,Bali,25,8,38,,,,
21,down,Tompi,Sedari Dulu,7,2,107,,,,
22,up,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",31,7,28,,,,
23,-,Russ Freeman & The Rippingtons,Cicada,-,23,1,,,,
24,-,The Heavyweights Brass Band,Just the Two of Us,-,24,1,,,,
25,-,Roy Haynes Trio,Bright Mississippi (feat. John Patitucci & Danilo Perez),-,25,1,,,,
26,-,"Ben Street, Bill Stewart & Lage Lund",Rumspringa,-,26,1,,,,
27,-,Calvin Jeremy,Berdua,-,5,46,,,,
28,-,Gilad Hekselman,Belle,-,28,2,,,,
29,-,Trio Töykeät,Töttöröö,-,25,2,,,,
30,down,Tompi,Sedari Dulu,10,1,115,,,,
31,-,Jim Hall & Pat Metheny,All Across the City,-,31,1,,,,
32,down,Tompi,Bukan Pacarmu,27,5,11,,,,
33,-,Indra Lesmana,Aku Ingin (Reprise 2021),-,14,3,,,,
34,-,Manu Katché,Keep On Trippin’,-,17,1,,,,
35,-,Monita Tahalea,Ingatlah,-,1,19,,,,
36,up,Utha Likumahuwa,Esok Kan Masih Ada,40,7,17,,,,
37,-,Sarah Vaughan & Clifford Brown,Embraceable You,-,37,1,,,,
38,-,Manhattan Transfer,The Thrill Is Gone,-,38,3,,,,
39,-,Indro Hardjodikoro & Sruti Respati,Pelangi,-,39,1,,,,
40,-,Melody Gardot,Baby I'm a Fool,-,40,1,,,,
41,up,Amarià,Funky Souls,46,21,37,,,,
42,-,Al Bowly,The very thought of you: The Very Thought Of You,-,42,1,,,,
43,-,Yellowjackets & WDR Big Band,Downtown,-,42,3,,,,
44,-,Russ Freeman & The Rippingtons,Faith,-,16,26,,,,
45,-,Dave Koz,Careless Whisper,-,11,10,,,,
46,-,Adis Putra,"Dulu Kini Nanti (From ""Mars Met Venus"")",-,5,2,,,,
47,-,Duke Ellington,Prelude to a Kiss,-,47,1,,,,
48,-,Tompi,Menghujam Jantungku,-,1,32,,,,
49,down,Jamie Cullum,Mind Trick (Remix),20,1,34,,,,
50,down,Tompi,Salahkah,6,1,58,,,,
51,-,Return to Forever,"Duel of the Jester and the Tyrant, Pt. I & Pt. II",-,51,1,,,,
52,-,Jamie Cullum,Mind Trick,-,2,18,,,,
53,-,Glenn Fredly,Kau,-,3,62,,,,
54,-,SixOne,Katakan Saja,-,52,3,,,,
55,-,Shoutscire,Okt 19,-,5,35,,,,
56,-,Soulvibe,Antartika,-,1,79,,,,
57,-,Chet Baker Quartet,All the Things You Are (Live),-,57,1,,,,
58,-,Riza Arshad,a New Beginning,-,14,5,,,,
59,-,J.Thompson,Real Quick Lovin',-,4,62,,,,
60,-,Sadahiko Nakamura,"Quizas, Quizas, Quizas",-,60,1,,,,
61,down,Earl Klugh,Tropical Legs,44,13,80,,,,
62,-,D’MASIV,Merindukanmu,-,2,72,,,,
63,down,D’MASIV,Cinta Ini Membunuhku,5,1,53,,,,
