Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Miller,Jazz Boat,1,1,9,,,,
2,up,D’MASIV,Natural,5,2,9,,,,
3,up,D’MASIV,Diam Tanpa Kata,7,1,9,,,,
4,up,Tompi,Sedari Dulu,4,2,9,,,,
5,down,Tompi,Sedari Dulu,2,1,9,,,,
6,up,Tompi,Salahkah,9,1,6,,,,
7,down,Tompi,Menghujam Jantungku,3,1,9,,,,
8,up,D’MASIV,Diantara Kalian,10,2,9,,,,
9,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,9,,,,
10,down,D’MASIV,Pergilah Kasih,6,1,9,,,,
11,up,Jamie Cullum,Mind Trick (Remix),14,1,7,,,,
12,up,Calvin Jeremy,Berdua,54,5,8,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),13,2,9,,,,
14,down,Mindi Abair,Head Over Heels,12,2,9,,,,
15,up,George Jinda,New Passage (feat. Special Efx),26,2,9,,,,
16,-,Manhattan Transfer,Capim,-,16,1,,,,
17,up,Soulvibe,Antartika,17,1,8,,,,
18,-,Tom Browne,Funkin' for Jamaica,-,18,1,,,,
19,-,Brian Golden,Selah,-,19,1,,,,
20,up,Tompi,Menghujam Jantungku,28,1,6,,,,
21,up,Tompi,Waktu Takkan Mampu,22,3,9,,,,
22,up,MLDJAZZPROJECT,Dahulu,27,9,9,,,,
23,-,Jeff Golub,If I Ever Lose This Heaven,-,23,1,,,,
24,up,"Diane Schuur, Dave Grusin & José Feliciano",By Design,59,24,2,,,,
25,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,3,,,,
26,-,Brian Tarquin,Read My Mind,-,22,1,,,,
27,-,Paulinho Da Costa,Seeing Is Believing,-,27,1,,,,
28,-,Vadi Akbar,Mayor 7,-,28,2,,,,
29,up,Tompi,Tak Pernah Setengah Hati,48,1,4,,,,
30,-,Karin Melchert,What Kind of Love,-,13,1,,,,
31,-,Shakatak,This Boy Is Mine,-,31,1,,,,
32,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,4,,,,
33,-,Fourplay,I'll Still Be Lovin' You,-,21,1,,,,
34,-,Khani Cole,Somebody,-,8,1,,,,
35,-,Ronnie Laws,In the Groove,-,24,1,,,,
36,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,2,,,,
37,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,37,1,,,,
38,-,Sensual Piano Bar Crew,If You Make Music a Part of Your Life,-,30,4,,,,
39,up,Incognito,Still a Friend of Mine,45,9,7,,,,
40,-,Jamie Cullum,High & Dry,-,40,1,,,,
41,up,Gregg Karukas,Spinning Dreams,47,32,2,,,,
42,-,Kenny G,Don't Make Me Wait for Love,-,16,1,,,,
43,-,Light of the World,London Town,-,26,1,,,,
44,-,Smooth Jazz,Smooth Jazz,-,15,3,,,,
45,down,Peter White,Reason to Live,42,42,2,,,,
46,up,Ernie Watts,Don't You Know,53,16,2,,,,
47,down,Ronny Jordan,Mackin,37,24,6,,,,
48,down,Tompi,Aku Jatuh Cinta,19,1,7,,,,
49,down,Ardhito Pramono,The Bitterlove,32,4,6,,,,
50,-,Kenneth Drewsen,For Klook,-,50,1,,,,
51,down,Eric Alexander,Sonrisa,40,40,3,,,,
52,up,Kevyn Lettau,Underneath the Face of the Moon,57,52,2,,,,
53,up,Nicki Parrott,I've Got My Love to Keep Me Warm,60,13,2,,,,
54,-,D’MASIV,Merindukanmu,-,2,3,,,,
55,down,Tompi,Kesalahan,29,4,8,,,,
56,-,Amarià,Funky Souls,-,21,1,,,,
