Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Garrick,Love Letter,1,1,5,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,38,,,,
3,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),8,2,8,,,,
4,up,Mindi Abair,Head Over Heels,4,2,37,,,,
5,up,Tompi,Kesalahan,9,4,21,,,,
6,down,Tompi,Menghujam Jantungku,3,1,38,,,,
7,up,Tompi,Bagaimana Caranya,18,5,11,,,,
8,down,Tompi,Salahkah,6,1,27,,,,
9,up,George Jinda,New Passage (feat. Special Efx),12,2,37,,,,
10,up,Dave Koz,Together Again,13,1,23,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),19,2,35,,,,
12,down,e-soundtrax,Piano Emotional,7,3,4,,,,
13,down,Little Party,Breaking News,5,5,4,,,,
14,down,Tompi,Sedari Dulu,10,2,29,,,,
15,up,Dave Brubeck,Take Five,52,6,16,,,,
16,up,Kenny G,The Moment,29,16,5,,,,
17,-,Barry Likumahuwa,Saat Kau Milikku,-,3,1,,,,
18,up,Russ Freeman & The Rippingtons,I'll Be Around,21,3,8,,,,
19,-,The Funky Knuckles,16 Bars,-,19,1,,,,
20,up,Soulvibe,Antartika,26,1,37,,,,
21,down,Jamie Cullum,High And Dry,16,2,13,,,,
22,down,Tompi,Sedari Dulu,14,1,38,,,,
23,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,11,24,,,,
24,-,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,-,21,1,,,,
25,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),27,9,25,,,,
26,up,D’MASIV,Diam Tanpa Kata,30,1,35,,,,
27,-,Mindi Abair,Come As You Are,-,7,29,,,,
28,-,Nina Simone,Baltimore,-,28,1,,,,
29,-,Jay Graydon,When You Look In My Eyes,-,29,8,,,,
30,down,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),17,16,3,,,,
31,-,D’MASIV,Merindukanmu,-,2,25,,,,
32,-,David Benoit,Here There and Everywhere,-,32,1,,,,
33,-,Ghost-Note,Can't Get Right,-,33,1,,,,
34,-,Al Di Meola,Paramour's Lullaby,-,34,1,,,,
35,-,Us3,Cantaloop (Flip Fantasia),-,19,7,,,,
36,-,Al Cohn,East of the Sun (And West of the Moon),-,36,1,,,,
37,up,MLDJAZZPROJECT,Dahulu,42,9,26,,,,
38,-,Diana Krall,Cry Me a River,-,38,1,,,,
39,-,Tompi,Lulu & Siti,-,4,16,,,,
40,down,Incognito,Still a Friend of Mine,24,9,21,,,,
41,-,Cory Henry,Seven,-,14,1,,,,
42,down,Earl Klugh,Tropical Legs,25,13,7,,,,
43,-,Russell Malone,Moonlight Serenade,-,28,1,,,,
44,down,Nathan Allen,Intentions,11,3,16,,,,
45,-,Soeur Sourire,Dominique,-,45,1,,,,
46,-,Tompi,Lulu & Siti,-,1,11,,,,
47,-,Pat Martino,Earthlings,-,37,1,,,,
48,-,T-SQUARE,Night Cruise,-,38,1,,,,
49,-,Sojung Lee & European Jazz Trio,Gwanghwamun Love Song,-,28,1,,,,
50,-,"Ella Fitzgerald, The Count Basie Orchestra & Count Basie and His Orchestra",Honeysuckle Rose,-,37,1,,,,
51,-,"Manu Katché, Tomasz Stańko, Jan Garbarek, Marcin Wasilewski & Slawomir Kurkiewicz",Number One,-,51,1,,,,
52,down,Remotejazz,Secret Saturday,44,15,9,,,,
53,-,Joe Henderson & Chaka Khan,Act I: Summertime,-,53,1,,,,
54,-,Thom Rotella Band,Naima,-,44,1,,,,
55,-,Al Jarreau,Spain (I Can Recall),-,11,2,,,,
56,-,J.Thompson,Real Quick Lovin',-,4,17,,,,
57,-,Soul Of Magnolia,Cuma Kamu,-,57,1,,,,
58,-,Andrea Pagani Trio,Estate,-,58,1,,,,
59,-,Marc Antoine,Sunland,-,16,1,,,,
60,-,Tohpati,Supernatural (feat. Jimmy Haslip & Chad Wackerman),-,24,3,,,,
61,down,Incognito,A Shade of Blue (Edit),28,25,3,,,,
62,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,31,1,,,,
63,-,Richard Elliot,Never Gonna Break Your Heart,-,25,2,,,,
64,-,GoGo Penguin,Murmuration,-,17,1,,,,
65,-,Calvin Jeremy,Berdua,-,5,28,,,,
66,down,Soulvibe,Tiada Kusangka,43,18,7,,,,
67,-,Soulvibe,Gerangan Cinta,-,13,5,,,,
68,-,Jeff Kashiwa,Back to Love,-,68,1,,,,
69,-,Uzeb,Noisy nights,-,13,1,,,,
70,-,James Carter,Eventide,-,70,1,,,,
71,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,29,1,,,,
72,down,D’MASIV,Cinta Ini Membunuhku,39,1,16,,,,
73,-,Dave Koz,Careless Whisper,-,11,4,,,,
74,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,3,,,,
75,-,Jamie Cullum,Mind Trick,-,2,8,,,,
76,-,Kenny Kirkland,Ana Maria,-,55,1,,,,
77,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,34,3,,,,
78,-,Yuka,Sakitnya Tuh Disini,-,2,19,,,,
