Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,90,,,,
2,up,Mindi Abair,Head Over Heels,2,2,89,,,,
3,up,Dave Koz,Together Again,4,1,75,,,,
4,up,Tompi,Menghujam Jantungku,6,1,87,,,,
5,up,George Jinda,New Passage (feat. Special Efx),7,2,79,,,,
6,down,Funkimura World,Funkimura World,3,2,2,,,,
7,up,Tompi,Lulu & Siti,52,4,34,,,,
8,up,Tompi,Sedari Dulu,16,2,78,,,,
9,-,Larry Clinton and His Orchestra & Helen Ward,Heart and Soul,-,9,1,,,,
10,down,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",8,7,4,,,,
11,-,Eumir Deodato,Black Dog,-,11,1,,,,
12,-,Tomas Fujiwara,Blueberry Eyes,-,12,1,,,,
13,-,Soulvibe,Berlian,-,2,8,,,,
14,up,D’MASIV,Natural,42,2,57,,,,
15,-,Casiopea,HARD BOILED,-,15,2,,,,
16,-,Orbert Davis' Chicago Jazz Philharmonic,Diaspora,-,16,1,,,,
17,-,Dave Grusin & Don Grusin,River Song,-,17,1,,,,
18,-,"Jeff Denson, Romain Pilon, Brian Blade",Azur,-,18,1,,,,
19,-,Scott Hamilton,Falling In Love With Love,-,19,1,,,,
20,-,Gerald Clayton,Major Hope,-,20,1,,,,
21,up,Kirk Whalum,God Must Have Spent a Little More Time on You,29,11,65,,,,
22,-,"Dave Koz, Christian Scott, Marcus Miller, Keb' Mo' & Brian Culbertson","Think Big (feat. Christian Scott, Marcus Miller, Keb' Mo' & Brian Culbertson)",-,22,1,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Nothing Else Matters (feat. Caroline Baran),-,23,1,,,,
24,down,Yuka,Sakitnya Tuh Disini,11,2,27,,,,
25,-,Denise Jannah,Don't Dream It's Over,-,21,3,,,,
26,-,Boney James,East Bay,-,26,2,,,,
27,up,Tompi,Aku Jatuh Cinta,35,1,57,,,,
28,-,Jazz Sabbath,Iron Man,-,28,1,,,,
29,down,Yuka,C.I.N.T.A,21,2,25,,,,
30,down,D’MASIV,Pergilah Kasih,10,1,58,,,,
31,-,Nina Simone,Mississippi Goddam,-,31,1,,,,
32,-,Mezzoforte,Wandering Soul,-,13,2,,,,
33,down,Louis Armstrong,La vie en rose (2001 Remastered Version),31,5,18,,,,
34,-,Dave Weckl Band,Tiempo De Festival,-,25,3,,,,
35,-,Chet Baker,You Don't Know What Love Is,-,35,1,,,,
36,-,BBC Big Band Orchestra,A String of Pearls,-,36,1,,,,
37,down,Jamie Cullum,High And Dry,13,2,57,,,,
38,-,Russ Freeman & The Rippingtons,Faith,-,16,13,,,,
39,-,Bob Mintzer Big Band,Hip Hop,-,39,1,,,,
40,down,Moins Le Quartet,Dashing,19,10,3,,,,
41,-,Thana Alexa,Animal Instinct,-,41,1,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),9,2,72,,,,
43,-,Jamie Cullum,Wind Cries Mary,-,43,1,,,,
44,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,9,,,,
45,down,Tompi,Sedari Dulu,44,1,86,,,,
46,-,Krakatau Reunion,Cermin Hati,-,46,1,,,,
47,-,Michael Franks,Antonio's Song (The Rainbow),-,16,7,,,,
48,up,Ermy Kullit,Kasih,64,16,5,,,,
49,up,Earl Klugh,Tropical Legs,58,13,54,,,,
50,down,Flabby,Wake Up,17,2,25,,,,
51,-,Elband,Berharap Tak Berpisah,-,19,2,,,,
52,up,Kevin Mahogany,Just My Imagination (Running Away With Me),65,34,7,,,,
53,-,Dave Koz,Careless Whisper,-,11,9,,,,
54,-,Iceman Bob,Blueberry Wine,-,31,2,,,,
55,-,Brothers of Myth,Conditional Lines,-,55,1,,,,
56,-,The Kai Warner Singers,My Bonnie Is Over the Ocean,-,56,1,,,,
57,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,12,,,,
58,-,"Lo Greco Bros, Fusion Funk Foundation",Soul Sister,-,27,3,,,,
59,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,25,,,,
