Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,0,,,,
2,up,Tompi,Sedari Dulu,4,1,0,,,,
3,down,Jamie Cullum,Everlasting Love (Single Version),2,2,0,,,,
4,down,Yuka,C.I.N.T.A,3,2,0,,,,
5,up,D’MASIV,Diam Tanpa Kata,6,1,0,,,,
6,up,Philip Bailey,Moondance,16,6,0,,,,
7,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),14,2,0,,,,
8,up,George Duke,Reach Out,12,8,0,,,,
9,up,Sam Levine,Lord I Lift Your Name On High,37,6,0,,,,
10,down,Al Jarreau,L Is for Lover,9,9,0,,,,
11,up,Kevyn Lettau,I Get a Kick Out of You,13,11,0,,,,
12,down,Michael Franks,Somehow Our Love Survives,11,8,0,,,,
13,down,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",10,10,0,,,,
14,-,D’MASIV,Pergilah Kasih,-,1,0,,,,
15,down,Tompi,Aku Jatuh Cinta,5,1,0,,,,
16,-,Smooth Jazz All Stars,Imagine Me,-,9,0,,,,
17,up,Soulvibe,Antartika,77,1,0,,,,
18,-,Almost Here,Seeing You Again,-,14,0,,,,
19,down,Mindi Abair,Head Over Heels,18,2,0,,,,
20,up,Mike Mainieri,Latin Lover,42,20,0,,,,
21,down,Tompi,Bagaimana Caranya,7,5,0,,,,
22,down,Tompi,Waktu Takkan Mampu,8,3,0,,,,
23,down,Manhattan Transfer,Capim,17,16,0,,,,
24,up,Flabby,Wake Up,28,2,0,,,,
25,up,Bill Wolfer,Call Me,44,25,0,,,,
26,-,Dave Koz,Together Again,-,1,0,,,,
27,up,George Duke,Give Me Your Love,41,27,0,,,,
28,up,MLDJAZZPROJECT,Dahulu,70,9,0,,,,
29,up,Tompi,Menghujam Jantungku,59,1,0,,,,
30,up,Fernando Fonseca,Elegance,31,30,0,,,,
31,up,Charlie Hunter,More Than This (Feat. Norah Jones),48,16,0,,,,
32,-,D’MASIV,Diantara Kalian,-,2,0,,,,
33,up,Groove Collective,Lift-Off (Salaam Remi Remix),56,33,0,,,,
34,up,Jamie Cullum,Mind Trick,72,2,0,,,,
35,-,Dave Koz,Wake Up Call,-,35,0,,,,
36,-,HIVI!,Sama-Sama Tahu,-,4,0,,,,
37,-,Mindi Abair,Come As You Are,-,7,0,,,,
38,down,Paul Hardcastle,Don't Be Shy,21,21,0,,,,
39,down,George Benson,Moody's Mood,29,29,0,,,,
40,up,Buckshot LeFonque,Another Day (Remix),79,40,0,,,,
41,up,Ken Miller,Jazz Boat,46,1,0,,,,
42,-,Souljah,Tau-Tau Jatuh Cinta,-,28,0,,,,
43,up,Jonathan Butler,I'm Right Here,80,43,0,,,,
44,down,Tompi,Bila Aku,24,4,0,,,,
45,-,Almost Here,I Won't Give You Up,-,2,0,,,,
46,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,8,0,,,,
47,down,Al Jarreau,Imagination,36,26,0,,,,
48,-,Maysa,What Are You Doing the Rest of Your Life?,-,38,0,,,,
49,down,Fourplay,Let's Make Love,19,3,0,,,,
50,-,Marion Meadows,Don’t Wanna Know,-,50,0,,,,
51,down,Niteflyte,Anyway You Want It,23,23,0,,,,
52,-,George Duke,Remembering the Sixties,-,49,0,,,,
53,-,Kevyn Lettau,Shooting For the Stars,-,53,0,,,,
54,-,Wade Tower,Fly Me to the Moon,-,54,0,,,,
55,up,Dave Koz & Joey Diggs,Nothing But the Radio On,68,21,0,,,,
56,-,Peter Cincotti,Are You the One?,-,45,0,,,,
57,-,Lee Ritenour,Lovely Day,-,57,0,,,,
58,up,George Benson,"Here, There and Everywhere",63,58,0,,,,
59,-,John Pizzarelli,Ain't That a Kick in the Head?,-,59,0,,,,
