Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Miller,Jazz Boat,1,1,6,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,6,,,,
3,up,Tompi,Sedari Dulu,5,2,6,,,,
4,up,Tompi,Sedari Dulu,7,1,6,,,,
5,up,D’MASIV,Diam Tanpa Kata,9,1,6,,,,
6,up,Tompi,Menghujam Jantungku,8,1,6,,,,
7,down,D’MASIV,Pergilah Kasih,3,1,6,,,,
8,up,Tompi,Salahkah,10,1,3,,,,
9,down,D’MASIV,Natural,4,2,6,,,,
10,up,Almost Here,I Won't Give You Up,21,2,6,,,,
11,up,Mindi Abair,Head Over Heels,19,2,6,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),14,2,6,,,,
13,down,Jamie Cullum,Mind Trick (Remix),12,1,4,,,,
14,down,D’MASIV,Diantara Kalian,6,2,6,,,,
15,up,Almost Here,Seeing You Again,15,14,6,,,,
16,-,Utha Likumahuwa,Tersiksa Lagi,-,7,1,,,,
17,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,17,1,,,,
18,down,Yuka,C.I.N.T.A,11,2,6,,,,
19,down,George Jinda,New Passage (feat. Special Efx),18,2,6,,,,
20,-,Ermy Kullit,Kasih,-,5,1,,,,
21,up,Tompi,Waktu Takkan Mampu,36,3,6,,,,
22,-,Naim Satya/Jazz Philosophy,Dear Ole Stockholm,-,22,1,,,,
23,up,Incognito,Still a Friend of Mine,25,9,5,,,,
24,-,Sam Levine,Lord I Lift Your Name On High,-,6,3,,,,
25,up,David Benoit & Russ Freeman,Struttin',56,16,5,,,,
26,up,Mindi Abair,Come As You Are,61,7,3,,,,
27,up,Tompi,Kesalahan,39,4,5,,,,
28,-,The Crusaders,My Lady,-,28,1,,,,
29,down,Soulvibe,Antartika,20,1,5,,,,
30,down,Al Jarreau,L Is for Lover,22,9,3,,,,
31,up,Michael Franks,Somehow Our Love Survives,40,8,3,,,,
32,-,D’MASIV,Rindu Setengah Mati,-,11,1,,,,
33,up,Tompi,Menghujam Jantungku,41,1,3,,,,
34,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,34,1,,,,
35,up,George Duke,Reach Out,35,8,3,,,,
36,down,Kevyn Lettau,I Get a Kick Out of You,32,11,3,,,,
37,-,Vadi Akbar,Mayor 7,-,37,1,,,,
38,up,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",60,10,3,,,,
39,up,Philip Bailey,Moondance,42,6,3,,,,
40,down,Sensual Piano Bar Crew,If You Make Music a Part of Your Life,37,30,2,,,,
41,down,Kenny G,Fall Again (feat. Robin Thicke),23,8,5,,,,
42,-,Smooth Jazz All Stars,Imagine Me,-,9,1,,,,
43,-,Eddie Higgins Trio,Autumn Leaves,-,43,1,,,,
44,-,D’MASIV,Cinta Ini Membunuhku,-,1,1,,,,
45,-,Chuck Loeb,Geraldine,-,45,1,,,,
46,-,Bonkyawan,Hujan Gerimis,-,25,1,,,,
47,down,MLDJAZZPROJECT,Dahulu,26,9,6,,,,
48,up,Fattburger,Anything's Possible,51,20,3,,,,
49,up,Ardhito Pramono,The Bitterlove,54,4,3,,,,
50,down,Kirk Whalum,God Must Have Spent a Little More Time on You,44,11,2,,,,
