Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,71,,,,
2,up,Mindi Abair,Head Over Heels,4,2,70,,,,
3,up,Dave Koz,Together Again,3,1,56,,,,
4,up,Glenn Fredly,Kau,14,3,31,,,,
5,up,D’MASIV,Diam Tanpa Kata,6,1,67,,,,
6,up,Tompi,Sedari Dulu,9,2,60,,,,
7,-,J.Thompson,Real Quick Lovin',-,4,35,,,,
8,down,Shoutscire,Okt 19,5,5,10,,,,
9,-,Jamie Cullum,Everlasting Love (Single Version),-,2,59,,,,
10,up,George Jinda,New Passage (feat. Special Efx),33,2,61,,,,
11,up,Tompi,Sedari Dulu,22,1,70,,,,
12,up,Jamie Cullum,High And Dry,15,2,39,,,,
13,-,Tohpati,Happy Jazz,-,13,1,,,,
14,down,Tompi,Menghujam Jantungku,10,1,69,,,,
15,-,Monty Alexander,Lively Up Yourself,-,15,1,,,,
16,down,D’MASIV,Cinta Ini Membunuhku,7,1,31,,,,
17,-,Joey Alexander,Bali,-,8,3,,,,
18,up,Barry Likumahuwa,Aku & Hadirmu (feat. Soulmate),32,5,10,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,4,,,,
20,-,Joey Alexander,Tis Our Prayer,-,20,1,,,,
21,-,Tompi,Lulu & Siti,-,4,24,,,,
22,-,Chick Corea & Return to Forever,You're Everything,-,22,1,,,,
23,-,Indro Hardjodikoro,Up & Down,-,21,2,,,,
24,-,Jamie Cullum,Losing You,-,24,1,,,,
25,up,Russ Freeman & The Rippingtons,I'll Be Around,34,3,38,,,,
26,-,Latisha Diva,Head Over Heels,-,3,1,,,,
27,-,Al Jarreau,Spain (I Can Recall),-,11,7,,,,
28,-,Mellowitch,When the Sun Comes Out,-,10,9,,,,
29,-,Art Pepper,When the Sun Comes Out,-,29,2,,,,
30,-,Tompi,Bagaimana Caranya,-,5,28,,,,
31,-,Ermy Kullit,Kasih,-,5,13,,,,
32,-,Humphrey Lyttelton,Christopher Columbus from Humph Swings Out,-,22,2,,,,
33,-,Emmet Cohen,Reflections at Dusk,-,33,1,,,,
34,-,GRP All-Star Big Band,Sister Sadie,-,34,2,,,,
35,-,Joey Alexander,Warna,-,35,2,,,,
36,-,Joey Alexander,Faithful (feat. Joshua Redman),-,36,1,,,,
37,-,Miles Davis,Summer Night,-,37,2,,,,
38,-,Return to Forever,The Game Maker,-,11,2,,,,
39,-,B.L.P.,Menunggu (feat. Glenn Fredly),-,8,7,,,,
40,-,Chick Corea Akoustic Band,'Round Midnight,-,40,1,,,,
41,-,Bob James,Angela (Theme From Taxi),-,41,2,,,,
42,-,George Benson,Ready Now That You Are (With Count Basie Orchestra),-,24,2,,,,
43,-,Tompi,Kesalahan,-,4,37,,,,
44,-,Oscar Peterson,Mack the Knife,-,44,1,,,,
45,-,Flabby,Wake Up,-,2,14,,,,
46,-,Walton Ornato,California Suite,-,46,1,,,,
47,-,Spyro Gyra,Cafe Amore,-,11,1,,,,
48,-,Tompi,Aku Jatuh Cinta,-,1,45,,,,
49,-,Gonzalo Rubalcaba,Caravan,-,49,1,,,,
50,-,D’MASIV,Merindukanmu,-,2,42,,,,
51,-,Cannonball Adderley,Alison's Uncle (Remastered),-,23,2,,,,
52,-,Irakere,Concierto Para Metales,-,13,2,,,,
53,-,SRI HANURAGA TRIO,Manuk Dadali (feat. Dira Sugandi),-,16,2,,,,
54,-,Joshua Redman Quartet,Chill,-,21,2,,,,
55,-,Soulvibe,Berlian,-,2,6,,,,
56,down,Soulvibe,Antartika,24,1,60,,,,
57,-,Incognito,Still a Friend of Mine,-,9,47,,,,
58,-,D’MASIV,Semakin,-,6,6,,,,
59,-,Lee Ritenour & Dave Grusin,"Get Up, Stand Up",-,35,3,,,,
60,-,D’MASIV,Natural,-,2,38,,,,
61,down,Earl Klugh,Tropical Legs,43,13,37,,,,
62,-,Amarià,Funky Souls,-,21,21,,,,
63,-,Sergio Pamies,"Bem-Aventurado (feat. Young Heo, Lupe Barrera & Nick Rothouse)",-,63,1,,,,
64,-,Quincy Jones,Just Once,-,11,5,,,,
65,-,MLDJAZZPROJECT,Dahulu,-,9,47,,,,
66,down,Monita Tahalea,Hope,26,25,6,,,,
