Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Sedari Dulu,5,1,0,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),13,2,0,,,,
3,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,0,,,,
4,down,Yuka,C.I.N.T.A,3,2,0,,,,
5,up,D’MASIV,Diantara Kalian,15,2,0,,,,
6,down,D’MASIV,Diam Tanpa Kata,2,1,0,,,,
7,up,Tompi,Aku Jatuh Cinta,10,1,0,,,,
8,up,Marcell Siahaan,Putri Remaja,14,5,0,,,,
9,down,Tompi,Bagaimana Caranya,7,5,0,,,,
10,down,Tompi,Kesalahan,4,4,0,,,,
11,-,Calvin Jeremy,Berdua,-,5,0,,,,
12,up,Tompi,Bila Aku,16,4,0,,,,
13,-,Tompi,Waktu Takkan Mampu,-,3,0,,,,
14,up,Tompi,Bukan Pacarmu,40,5,0,,,,
15,-,Almost Here,I Won't Give You Up,-,2,0,,,,
16,down,Tompi,Menghujam Jantungku,11,1,0,,,,
17,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),27,2,0,,,,
18,down,Ken Miller,Jazz Boat,8,1,0,,,,
19,down,Mindi Abair,Head Over Heels,18,2,0,,,,
20,down,D’MASIV,Cinta Ini Membunuhku,17,1,0,,,,
21,-,Ishmael Ensemble,The Chapel,-,21,0,,,,
22,up,D’MASIV,Semakin,24,6,0,,,,
23,up,Jamie Cullum,Mind Trick,23,2,0,,,,
24,-,HIVI!,Sama-Sama Tahu,-,4,0,,,,
25,-,Incognito,Still a Friend of Mine,-,9,0,,,,
26,up,Almost Here,Seeing You Again,35,14,0,,,,
27,up,Tompi,Cinta Yang Kucari,33,8,0,,,,
28,up,Tompi,Tak Pernah Setengah Hati,32,1,0,,,,
29,-,Kevyn Lettau,I Get a Kick Out of You,-,11,0,,,,
30,-,Soulvibe,Berlian,-,2,0,,,,
31,-,Wayne Gratz,At Sunrise,-,21,0,,,,
32,-,Fariz R. M.,Barcelona,-,32,0,,,,
33,-,Al Jarreau,L Is for Lover,-,9,0,,,,
34,-,Anke Helfrich Trio,Thanks for Beeing There (feat. Roy Hargrove),-,34,0,,,,
35,-,David Benoit & Russ Freeman,Struttin',-,16,0,,,,
36,-,Philip Bailey,Moondance,-,6,0,,,,
37,-,Donald Byrd,The Loner,-,37,0,,,,
38,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,0,,,,
39,down,Smooth Jazz All Stars,Imagine Me,9,9,0,,,,
40,-,Al Jarreau,It's Not Hard to Love You,-,24,0,,,,
41,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,0,,,,
42,-,Us3,Cantaloop (Flip Fantasia),-,19,0,,,,
43,-,Aura (Indonesia),Teach Me How to Dream,-,43,0,,,,
44,-,George Duke,Reach Out,-,8,0,,,,
