Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Miller,Jazz Boat,-,1,0,,,,
2,down,D’MASIV,Diam Tanpa Kata,1,1,0,,,,
3,down,D’MASIV,Diantara Kalian,2,2,0,,,,
4,up,Yuka,C.I.N.T.A,6,2,0,,,,
5,down,Tompi,Waktu Takkan Mampu,4,3,0,,,,
6,down,Tompi,Sedari Dulu,3,1,0,,,,
7,up,Marcell Siahaan,Putri Remaja,10,5,0,,,,
8,up,Tompi,Bagaimana Caranya,11,5,0,,,,
9,down,Tompi,Kesalahan,8,4,0,,,,
10,up,D’MASIV,Pergilah Kasih,32,1,0,,,,
11,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,0,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),5,2,0,,,,
13,up,Tompi,Bukan Pacarmu,19,5,0,,,,
14,down,Soulvibe,Antartika,9,1,0,,,,
15,-,Almost Here,Seeing You Again,-,14,0,,,,
16,down,Tompi,Bila Aku,15,4,0,,,,
17,up,Mindi Abair,Head Over Heels,33,2,0,,,,
18,-,Thin Air Jazz,Thank's Rob,-,18,0,,,,
19,-,Yuka,Sakitnya Tuh Disini,-,2,0,,,,
20,-,Dave Koz,Together Again,-,1,0,,,,
21,down,Sam Levine,Lord I Lift Your Name On High,17,6,0,,,,
22,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,0,,,,
23,down,Tompi,Menghujam Jantungku,20,1,0,,,,
24,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),22,2,0,,,,
25,up,Kevyn Lettau,I Get a Kick Out of You,34,11,0,,,,
26,-,Django Reinhardt,Minor Swing,-,26,0,,,,
27,-,D’MASIV,Rindu Setengah Mati,-,11,0,,,,
28,-,Buddy Blues,Remember This Always,-,14,0,,,,
29,down,Tompi,Aku Jatuh Cinta,24,1,0,,,,
30,up,Al Jarreau,L Is for Lover,35,9,0,,,,
31,down,Tompi,Cinta Yang Kucari,29,8,0,,,,
32,-,Hanin Dhiya,Kau Yang Sembunyi,-,27,0,,,,
33,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,33,0,,,,
34,-,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",-,10,0,,,,
35,down,David Benoit & Russ Freeman,Struttin',16,16,0,,,,
36,-,Smooth Jazz All Stars,Imagine Me,-,9,0,,,,
37,down,George Jinda,New Passage (feat. Special Efx),21,2,0,,,,
38,-,George Duke,Reach Out,-,8,0,,,,
39,down,Philip Bailey,Moondance,28,6,0,,,,
40,-,Sisitipsi,Masih Kurang,-,35,0,,,,
41,-,Jim Chappell,Almost Goodbye,-,41,0,,,,
42,-,Michael Franks,Somehow Our Love Survives,-,8,0,,,,
43,-,Incognito,Still a Friend of Mine,-,9,0,,,,
44,-,Deodato,Also Sprach Zarathustra,-,44,0,,,,
45,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,0,,,,
46,-,Jack Jezzro,Wonderful Words of Life,-,46,0,,,,
47,-,Fattburger,Anything's Possible,-,20,0,,,,
48,-,Charlie Haden Quartet West,Lady In the Lake (Instrumental),-,48,0,,,,
49,-,"Lo Greco Bros, Fusion Funk Foundation",So Easy,-,49,0,,,,
50,down,MLDJAZZPROJECT,Dahulu,42,9,0,,,,
