Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,1,0,,,,
2,-,Jamie Cullum,Everlasting Love (Single Version),-,2,0,,,,
3,-,Ken Miller,Sweet Touch,-,3,0,,,,
4,-,Tompi,Sedari Dulu,-,1,0,,,,
5,-,Flabby,Wake Up,-,2,0,,,,
6,-,Tompi,Menghujam Jantungku,-,1,0,,,,
7,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,0,,,,
8,-,Mindi Abair,Head Over Heels,-,2,0,,,,
9,-,Tompi,Aku Jatuh Cinta,-,1,0,,,,
10,-,D’MASIV,Diam Tanpa Kata,-,1,0,,,,
11,-,D’MASIV,Rindu Setengah Mati,-,11,0,,,,
12,-,Tompi,Bagaimana Caranya,-,5,0,,,,
13,-,Tompi,Love Letter,-,10,0,,,,
14,-,Tompi,Waktu Takkan Mampu,-,3,0,,,,
15,-,Michael Franks,The Lady Wants to Know,-,15,0,,,,
16,-,Almost Here,I Won't Give You Up,-,2,0,,,,
17,-,Joe McBride,It's You,-,17,0,,,,
18,-,Soulvibe,Antartika,-,1,0,,,,
19,-,HIVI!,Sama-Sama Tahu,-,4,0,,,,
20,-,Chuck Mangione,Maracangalha,-,20,0,,,,
21,-,Tompi,Kesalahan,-,4,0,,,,
22,-,Tok Tok Tok,Eifersucht,-,22,0,,,,
23,-,Earl Klugh,Julie,-,23,0,,,,
24,-,The Marsalis Family,Struttin' With Some Barbecue,-,24,0,,,,
25,-,Tompi,Salahkah,-,1,0,,,,
26,-,Diana Krall,Besame Mucho,-,15,0,,,,
27,-,Regina Carter,Chattanooga Choo Choo,-,27,0,,,,
28,-,Pieces of a Dream,Devotion,-,28,0,,,,
29,-,Richard Elliot,Mango Tango,-,29,0,,,,
30,-,Bucky and John Pizzarelli,S'Wonderful,-,30,0,,,,
31,-,Sarah Vaughan,Blackbird,-,31,0,,,,
32,-,"Grover Washington, Jr.",Lock It In the Pocket,-,32,0,,,,
33,-,Michael Franks,Antonio's Song (The Rainbow),-,16,0,,,,
34,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,34,0,,,,
35,-,3rd Force,Once in a Lifetime,-,35,0,,,,
36,-,D’MASIV,Diantara Kalian,-,2,0,,,,
37,-,Arie Kurniawan,Aku Butuh Kamu (feat. Aldisyah),-,37,0,,,,
38,-,Didier Lockwood,"Night and Day (feat. Romane, Marc-Michel Le Bévillon & Richard Manetti)",-,38,0,,,,
39,-,George Jinda,New Passage (feat. Special Efx),-,2,0,,,,
40,-,Harold Little,Blue Bossa,-,40,0,,,,
41,-,Jay Graydon,When You Look in My Eyes (feat. Joseph Williams),-,41,0,,,,
42,-,Dave Koz,What You Leave Behind (Live),-,42,0,,,,
43,-,Freddy Cole,You're Sensational (Live at Dizzy's Club Coca-Cola),-,43,0,,,,
44,-,George Benson,Standing Together,-,42,0,,,,
45,-,Brian Culbertson & Dave Koz,If Only for One Night,-,45,0,,,,
46,-,Dave Grusin,Haunting Me (feat. Randy Goodrum & Marcus Miller),-,10,0,,,,
47,-,Boney James,Are You Ready?,-,47,0,,,,
48,-,Jay Graydon,Roxann,-,24,0,,,,
49,-,Tok Tok Tok,Kacaju,-,49,0,,,,
50,-,Spyro Gyra,The Left Bank,-,50,0,,,,
51,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,37,0,,,,
52,-,Michel Sardaby & Monty Alexander,Eleuthera (composed by M. Alexander),-,52,0,,,,
53,-,Herb Alpert,All the Things You Are,-,53,0,,,,
54,-,Tompi,Bila Aku,-,4,0,,,,
55,-,Monty Alexander,Strawberry Hill,-,55,0,,,,
56,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,43,0,,,,
57,-,Dave Samuels,Jamboree,-,45,0,,,,
58,-,Larry Carlton,Where Be Mosada?,-,58,0,,,,
59,-,Howard Roberts,Dolphin Dance,-,59,0,,,,
