Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,58,,,,
2,up,Tompi,Sedari Dulu,3,2,48,,,,
3,up,D’MASIV,Pergilah Kasih,4,1,36,,,,
4,up,Tompi,Sedari Dulu,5,1,58,,,,
5,-,Sisitipsi,Paling Bisa,-,5,1,,,,
6,down,Dave Koz,Together Again,2,1,43,,,,
7,down,Mindi Abair,Head Over Heels,6,2,57,,,,
8,up,J.Thompson,Real Quick Lovin',11,4,29,,,,
9,up,Peter Sellers,You Keep Me Swingin' (feat. Fred Flange),14,5,6,,,,
10,up,Chris Garrick,Love Letter,17,1,18,,,,
11,up,George Jinda,New Passage (feat. Special Efx),42,2,49,,,,
12,-,The JCA Orchestra,Romanople (Live),-,12,1,,,,
13,-,"Oytun Ersan, Dave Weckl, Eric Marienthal, Gökay Gökşen, Utku Akyol, Dean Brown & Gerry Etkins",Mysterious Maze,-,13,3,,,,
14,-,Ken Navarro,The Challenge,-,14,1,,,,
15,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,-,15,1,,,,
16,-,Pat Metheny,80/81,-,16,1,,,,
17,-,Tompi,Aku Jatuh Cinta,-,1,38,,,,
18,down,Yuka,C.I.N.T.A,9,2,13,,,,
19,up,Tompi,Menghujam Jantungku,24,1,58,,,,
20,up,Russ Freeman & The Rippingtons,I'll Be Around,22,3,27,,,,
21,-,D’MASIV,Merindukanmu,-,2,36,,,,
22,-,Stochelo Rosenberg & Jermaine Landsberger,Gypsy Today,-,22,1,,,,
23,up,Kirk Whalum,God Must Have Spent a Little More Time on You,32,11,38,,,,
24,down,Amelia Ong,Mentari,12,10,14,,,,
25,-,Russ Freeman & The Rippingtons,Faith,-,16,3,,,,
26,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin Light (Remastered),-,26,1,,,,
27,up,D’MASIV,Diam Tanpa Kata,62,1,55,,,,
28,-,Spyro Gyra,Sorbet,-,7,2,,,,
29,-,Tohpati Bertiga,Bright Side (Instrumental),-,29,1,,,,
30,-,Dino Saluzzi,Íntimo,-,30,1,,,,
31,-,Gerald Clayton,Celia (Live),-,31,1,,,,
32,-,Raise the Roof!,Raise!,-,14,1,,,,
33,-,Bonkyawan,Hujan Gerimis,-,25,6,,,,
34,-,Satoko Fujii & Natsuki Tamura,Wind Chili,-,34,1,,,,
35,down,Earl Klugh,Tropical Legs,26,13,26,,,,
36,-,Michael Brecker,Anagram,-,36,1,,,,
37,-,Tompi,Salahkah,-,1,37,,,,
38,-,John Beasley,Steve-O,-,38,1,,,,
39,-,Dan Siegel,This Time Around,-,39,1,,,,
40,-,Hypnotic Brass Ensemble,SHOWTIME,-,40,1,,,,
41,-,MLDJAZZPROJECT,Dahulu,-,9,41,,,,
42,-,Yellowjackets & WDR Big Band,Downtown,-,42,1,,,,
43,-,Nina Simone,Baltimore,-,28,2,,,,
44,-,Kenny Garrett,November 15,-,44,1,,,,
45,-,Selaelo Selota,Nathi,-,45,2,,,,
46,-,Barry Likumahuwa,'Till the Next Hello,-,17,1,,,,
47,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",What Is This Thing Called Love,-,47,1,,,,
48,-,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",Question and Answer,-,48,1,,,,
49,-,Jimmy Earl,Dimi,-,49,2,,,,
50,-,Thana Alexa,Pachamama (feat. Regina Carter),-,50,1,,,,
51,-,Sri Hanuraga,Blues for McCoy,-,34,2,,,,
52,-,Galuh Adiwinata,Tak Salah Bila Jatuh Cinta,-,21,2,,,,
53,-,Jimmy Smith & George Benson,Some of My Best Friends Are Blues (Live Version),-,53,1,,,,
54,-,Jacky Terrasson,Reach / Smoke Gets In Your Eyes / Reach,-,54,1,,,,
55,-,Monita Tahalea,Hope,-,25,1,,,,
56,-,Stochelo Rosenberg,September Song,-,56,1,,,,
57,-,Kurt Elling,A Certain Continuum (feat. Danilo Perez),-,25,1,,,,
58,-,Miles Davis,Time After Time,-,35,1,,,,
59,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,17,,,,
60,-,TAJ,Taj Yo'self (feat. Eric Foenander),-,60,1,,,,
61,-,Mose Allison,Look What You Made Me Do,-,61,1,,,,
62,down,Ermy Kullit,Kasih,45,5,6,,,,
63,-,Dave Brubeck,Take Five,-,6,26,,,,
