Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,32,,,,
2,up,Mindi Abair,Head Over Heels,5,2,31,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),59,3,14,,,,
4,down,Tompi,Menghujam Jantungku,3,1,32,,,,
5,up,Nathan Allen,Intentions,62,3,10,,,,
6,up,Tompi,Sedari Dulu,17,2,23,,,,
7,up,Tompi,Kesalahan,7,4,15,,,,
8,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,8,2,,,,
9,up,D’MASIV,Merindukanmu,9,2,20,,,,
10,-,D’MASIV,Pergilah Kasih,-,1,19,,,,
11,down,Tompi,Salahkah,4,1,21,,,,
12,-,Lee Ritenour,A Day In the Life,-,12,1,,,,
13,up,Dave Koz,Together Again,16,1,17,,,,
14,up,Russ Freeman & The Rippingtons,I'll Be Around,27,3,2,,,,
15,up,Tompi,Sedari Dulu,19,1,32,,,,
16,down,George Jinda,New Passage (feat. Special Efx),12,2,31,,,,
17,-,Al Jarreau,We're In This Love Together,-,17,2,,,,
18,-,George Duke,Sweet Baby,-,18,2,,,,
19,-,Hope,Cham Rai,-,19,1,,,,
20,up,Soulvibe,Antartika,31,1,31,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,19,5,,,,
22,-,Dave Brubeck,Indian Summer,-,22,1,,,,
23,-,Lyle Mays,Long Life,-,23,1,,,,
24,down,Alex Lattimore,Heaven's Design (Live) [feat. The Tyrone Jackson Trio],2,2,3,,,,
25,-,Joey Alexander,Downtime,-,25,1,,,,
26,-,Jason Miles,Mr Magic (feat. Herbie Mann),-,26,1,,,,
27,-,Jamie Cullum,High And Dry,-,2,7,,,,
28,down,Nancy Walker,A la Brunante,14,14,2,,,,
29,-,Joe Sample,The Pecan Tree,-,29,1,,,,
30,down,Mindi Abair,Come As You Are,29,7,24,,,,
31,down,Tompi,Bagaimana Caranya,15,5,5,,,,
32,-,Gil Evans,Last Night When We Were Young,-,32,1,,,,
33,-,Sarah Vaughan,Get Back,-,33,1,,,,
34,-,The Brand New Heavies,Stay This Way,-,34,1,,,,
35,-,Nite Flyte,"39,000 Ft",-,35,1,,,,
36,up,Ricky Lionardi,Aku Cinta Dia (feat. Andien),48,9,19,,,,
37,down,Tohpati,Supernatural (feat. Jimmy Haslip & Chad Wackerman),24,24,2,,,,
38,down,MLDJAZZPROJECT,Dahulu,13,9,22,,,,
39,-,Nelson Braxton,Before You,-,39,1,,,,
40,up,Remotejazz,Secret Saturday,57,15,3,,,,
41,-,Utha Likumahuwa,Esok Kan Masih Ada,-,7,3,,,,
42,-,Krakatau Reunion,Save The Whale,-,26,1,,,,
43,-,Lee Ritenour & Larry Carlton,After The Rain (feat. Harvey Mason),-,11,1,,,,
44,-,Scott Hamilton,Our Delight,-,11,1,,,,
45,-,Wayne Shorter,Beauty and the Beast,-,27,1,,,,
46,-,Benny Likumahuwa,My Journey with You,-,46,1,,,,
47,-,Benny Likumahuwa,Like Father Like Son,-,29,1,,,,
48,-,Jeff Golub,Droptop,-,48,1,,,,
49,-,Michael Franks,Antonio's Song (The Rainbow),-,16,2,,,,
50,-,Victor Lewis,Tuda Muda,-,50,1,,,,
51,-,George Duke,Give Me Your Love,-,27,1,,,,
52,-,Groove Collective,I Want You (She's So Heavy),-,52,1,,,,
53,down,Earl Klugh,Tropical Legs,28,13,2,,,,
54,up,Kirk Whalum,God Must Have Spent a Little More Time on You,70,11,20,,,,
55,down,Jamie Cullum,Everlasting Love (Single Version),37,2,29,,,,
56,-,Al Jarreau,Scootcha-Booty,-,28,1,,,,
57,-,Sarah Vaughan,Maybe,-,23,1,,,,
58,-,D’MASIV,Semakin,-,6,3,,,,
59,up,Ron Carter,My Funny Valentine (Live),64,59,2,,,,
60,-,The Dave Brubeck Quartet,Castilian Blues (Live),-,60,1,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,2,,,,
62,-,Benny Likumahuwa,Blues for DD,-,40,1,,,,
63,-,"Chaka Khan, Greg Philinganes & Jason Miles",Love Me Still,-,31,1,,,,
64,-,Bill Evans & Monica Zetterlund,Come Rain Or Come Shine,-,64,1,,,,
65,-,Marcell Siahaan,Blue Moon,-,36,4,,,,
66,-,D’MASIV,Cinta Ini Membunuhku,-,1,11,,,,
67,-,Patti Austin,Say You Love Me,-,30,1,,,,
68,-,Juan Marcelo Lucero,Encierro En Marrakech,-,55,1,,,,
69,-,Jay Graydon,When You Look In My Eyes,-,29,7,,,,
70,-,Gil Melle,Neon Canyons,-,67,1,,,,
71,-,Incognito,Still a Friend of Mine,-,9,15,,,,
72,down,D’MASIV,Natural,47,2,26,,,,
73,-,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),-,3,1,,,,
74,down,Tompi,Bila Aku,67,4,8,,,,
75,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,10,,,,
76,-,Soulvibe,Tiada Kusangka,-,18,4,,,,
77,-,Lee Ritenour,Waiting In Vain (feat. Maxi Priest),-,34,3,,,,
78,-,Carla Bley & Steve Swallow,Útviklingssang,-,78,1,,,,
79,-,Al Jarreau,After All,-,29,2,,,,
80,-,Tompi,Waktu Takkan Mampu,-,3,30,,,,
81,-,Richard Louis Emsley,Food for Thought,-,16,10,,,,
