Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),1,1,12,,,,
2,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,2,1,,,,
3,up,David Guetta,Listen,3,3,220,,,,
4,up,Robin Schulz,Prayer,4,2,235,,,,
5,up,Skrillex,Bangarang,5,3,209,,,,
6,down,Jasper Forks,River Flows In You,2,1,170,,,,
7,up,Fritz Kalkbrenner,Sick Travellin',11,4,222,,,,
8,down,Robin Schulz,Sugar,6,6,224,,,,
9,up,The Chainsmokers,No Hard Feelings - EP,18,9,2,,,,
10,up,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,15,2,189,,,,
11,-,DJ Antoine,Sky Is the Limit,-,7,218,,,,
12,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,8,8,223,,,,
13,down,David Guetta,Nothing But the Beat Ultimate,9,3,236,75,2019-10-06,57,2019-10-20
14,down,Various Artists,Tomorrowland 2016: The Elixir of Life,10,9,226,,,,
15,up,Calvin Harris,18 Months (Deluxe Edition),59,12,217,,,,
16,down,Verschiedene Interpreten,Kontor Summer Jam 2015,12,9,224,,,,
17,up,Gestört aber GeiL,#ZWEI,19,8,215,,,,
18,-,Calvin Harris,Motion,-,6,217,,,,
19,up,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),61,14,191,,,,
20,down,Verschiedene Interpreten,UKF Dubstep 2011,13,13,213,,,,
21,down,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,14,14,188,,,,
22,down,The Chainsmokers,Memories...Do Not Open,16,16,172,,,,
23,down,Verschiedene Interpreten,Bravo Hits Party - 90er,7,1,223,,,,
24,-,Gestört aber GeiL,Gestört aber GeiL,-,3,229,,,,
25,up,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",29,1,135,,,,
26,-,Verschiedene Interpreten,Kontor Top of the Clubs - 80s Rare Grooves (All-Time Favourites) [DJ Mix],-,1,80,,,,
27,-,Bright Light Bright Light,Enjoy Youth,-,27,1,,,,
28,-,Verschiedene Interpreten,Kontor Top of the Clubs - Best of 2021 X Best of 25 Years Kontor Records (DJ Mix),-,1,77,,,,
29,-,Verschiedene Interpret:innen,D.Trance 106 (incl. D-Techno 61),-,29,1,,,,
30,-,DJ From The Crypt & Peter Groskreutz,Beat'em Up - EP,-,30,1,,,,
31,-,Pulli & Chomba,Imaginaria - EP,-,31,1,,,,
32,-,Pacs & No Day After,Cover Me (feat. Jordan Arts) - EP,-,32,1,,,,
33,-,"Matthew Herbert, Cosmo Sheldrake, Yann Seznec & Crewdson",The Drip: - EP,-,33,1,,,,
34,-,Verschiedene Interpreten,Future Trance - Best Of 25 Years,-,1,53,,,,
35,-,Alex Christensen & The Berlin Orchestra,Classical 90s Dance – The Icons,-,1,11,,,,
36,-,Various Artists,101 Electronic Dance Music Hits 2014,-,36,1,,,,
37,-,No Hopes & Max Freeze,Space Music - EP,-,37,1,,,,
38,-,Peter Groskreutz,Heavy Steps - EP,-,38,1,,,,
39,-,Fun Fun,Happy Station (Ben Liebrand ‘Le Disco’ Remixes) - EP,-,39,1,,,,
40,down,Verschiedene Interpret:innen,"Club Sounds, Vol. 104",22,2,11,,,,
41,-,Various Artists,"Club Hits, Vol. 2",-,41,1,,,,
42,-,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix) - EP,-,42,1,,,,
43,down,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,17,1,88,,,,
44,-,Galantis,Rx,-,44,1,,,,
45,-,Jerome,"Kontor Top of the Clubs: Electric 80s, Vol. 2 (DJ Mix)",-,1,74,,,,
46,-,Paul Renard,Amsterdam - EP,-,46,1,,,,
47,-,Advance,Take Me to the Top (Ben Liebrand Remixes),-,47,1,,,,
48,-,Verschiedene Interpret:innen,Harmony of Hardcore 2024,-,48,1,,,,
49,-,Various Artists,Deadbeats & Brownies - Drum & Bass Compilation,-,49,1,,,,
50,-,XOXO & T.I.T,Origination,-,50,1,,,,
51,-,Visages,Anecdotes - EP,-,51,1,,,,
52,-,Sarah Lynn,Clear as the Sky - The Best of (Extended Mixes),-,52,1,,,,
53,-,Whrikk,Ig10k,-,53,1,,,,
54,-,Various Artists,From Techno to Hardtechno - 40 Anthems,-,54,1,,,,
55,-,Delaney Davidson,Alternatives,-,55,1,,,,
56,-,Franklin S,FS002 - EP,-,56,1,,,,
57,-,Verschiedene Interpret:innen,Techno 2018,-,57,1,,,,
