Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,1,1,3,,,,
2,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),5,1,19,,,,
3,up,Various Artists,#Ibiza 2024,31,3,3,,,,
4,down,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",2,1,142,,,,
5,down,David Guetta,Listen,4,3,227,,,,
6,up,Robin Schulz,Prayer,6,2,242,,,,
7,up,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,22,2,195,,,,
8,up,Skrillex,Bangarang,8,3,215,,,,
9,up,Calvin Harris,Motion,11,6,224,,,,
10,up,DJ Antoine,Sky Is the Limit,13,7,224,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,15,3,243,75,2019-10-06,57,2019-10-20
12,up,Verschiedene Interpreten,Kontor Summer Jam 2015,17,8,231,,,,
13,up,Gestört aber GeiL,#ZWEI,18,8,222,,,,
14,up,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),19,14,197,,,,
15,up,Verschiedene Interpreten,UKF Dubstep 2011,20,12,220,,,,
16,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,21,14,194,,,,
17,up,The Chainsmokers,Memories...Do Not Open,24,16,178,,,,
18,down,Jasper Forks,River Flows In You,3,1,176,,,,
19,down,Gestört aber GeiL,Gestört aber GeiL,7,3,235,,,,
20,-,Various Artists,"Simply Trance, Vol. 14",-,20,1,,,,
21,down,Fritz Kalkbrenner,Sick Travellin',9,4,229,,,,
22,down,Robin Schulz,Sugar,10,6,230,,,,
23,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,14,8,230,,,,
24,down,Calvin Harris,18 Months (Deluxe Edition),16,12,223,,,,
25,-,Faithless,Forever Faithless - The Greatest Hits,-,3,208,,,,
26,-,Verschiedene Interpreten,Club Sounds - Best Of 25 Years,-,2,42,,,,
27,-,Verschiedene Interpreten,Kontor Top of the Clubs - Best of 2021 X Best of 25 Years Kontor Records (DJ Mix),-,1,80,,,,
28,down,Verschiedene Interpreten,Bravo Hits Party - 90er,12,1,230,,,,
29,-,Various Artists,Tomorrowland 2016: The Elixir of Life,-,9,230,,,,
30,-,The Untouchables,Onward Forward - EP,-,30,1,,,,
31,-,DJ Subaru,Lots of Love - EP,-,31,1,,,,
32,-,TimAdeep,EyeEm - EP,-,32,1,,,,
33,-,Masomenos,Green Balloon,-,33,1,,,,
34,up,Verschiedene Interpreten,Dream Dance - Best of 20 Years,35,15,56,,,,
35,down,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,25,1,92,,,,
36,-,"ZERB, The Chainsmokers & Ink",Addicted: Refreshed - Single,-,36,1,,,,
37,-,The Streets,fabric presents The Streets,-,37,1,,,,
38,-,Various Artists,Tour de Traum 27,-,38,1,,,,
39,-,Varios Artistas,Drumcode Presents: 2022,-,39,1,,,,
40,-,Verschiedene Interpret:innen,Summer Deep House Hits 2024,-,40,1,,,,
41,-,Louis de Tomaso,Kaiju EP,-,41,1,,,,
42,-,Verschiedene Interpret:innen,Fullhouse01 - EP,-,42,1,,,,
43,-,DJ Taylor & FLOw,Was ist Zeit? (Remixes) - EP,-,43,1,,,,
44,-,Verschiedene Interpret:innen,Cadenza #BeatportDecade Tech House,-,44,1,,,,
45,-,Various Artists,Homepack Tones 7,-,45,1,,,,
46,-,Forteba,Dubby Monday,-,46,1,,,,
47,-,Folamour,4MYPPL#1,-,47,2,,,,
48,up,Verschiedene Interpreten,UKF Dubstep 2012,53,23,80,,,,
49,up,Kygo,Cloud Nine,54,24,61,,,,
