Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour toujours - EP,15,1,2,,,,
2,up,Gigi D'Agostino,L'amour Toujours,20,2,12,,,,
3,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),1,1,14,,,,
4,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],2,2,3,,,,
5,down,Jasper Forks,River Flows In You,3,1,172,,,,
6,down,David Guetta,Listen,4,3,222,,,,
7,down,Robin Schulz,Prayer,5,2,237,,,,
8,up,Faithless,Forever Faithless - The Greatest Hits,16,3,206,,,,
9,down,Gestört aber GeiL,Gestört aber GeiL,6,3,231,,,,
10,up,Fritz Kalkbrenner,Sick Travellin',19,4,224,,,,
11,down,Calvin Harris,Motion,8,6,219,,,,
12,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,9,8,225,,,,
13,down,David Guetta,Nothing But the Beat Ultimate,10,3,238,75,2019-10-06,57,2019-10-20
14,up,Various Artists,Tomorrowland 2016: The Elixir of Life,17,9,228,,,,
15,down,Calvin Harris,18 Months (Deluxe Edition),12,12,219,,,,
16,down,Verschiedene Interpreten,Kontor Summer Jam 2015,13,9,226,,,,
17,down,Verschiedene Interpreten,UKF Dubstep 2011,14,13,215,,,,
18,down,Verschiedene Interpret:innen,Ibiza Opening Party 2024,11,11,2,,,,
19,up,Verschiedene Interpreten,Bravo Hits Party - 90er,22,1,225,,,,
20,-,Becky Hill,Believe Me Now?,-,20,1,,,,
21,-,Gigi D'Agostino,The Essential Gigi D'Agostino,-,21,2,,,,
22,-,Gigi D'Agostino,Best Of,-,22,2,,,,
23,down,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",7,1,137,,,,
24,-,Various Artists,"Generation Rave: 90s Dance Classics Only, Vol. 2",-,24,1,,,,
25,-,Verschiedene Interpreten,Mayday - 30 Years (DJ Mix),-,2,35,,,,
26,-,Verschiedene Interpreten,Future Trance - Best Of 25 Years,-,1,54,,,,
27,up,Verschiedene Interpreten,Dream Dance - Best of 20 Years,47,24,52,,,,
28,-,Various Artists,The Best Acid Jazz Covers,-,28,1,,,,
29,-,Purple Disco Machine,Exotica (Deluxe),-,2,22,,,,
