Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,191,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,2,13,,,,
3,up,Dua Lipa,Houdini,3,2,9,,,,
4,up,AD,Outlaw,5,4,9,,,,
5,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),2,2,12,,,,
6,down,Tyla,Water,4,1,18,,,,
7,down,Tyla,Truth or Dare,6,2,7,,,,
8,-,Broadcast & The Focus Group,The Be Colony,-,8,4,,,,
9,up,Milky Chance,Feeling For You,10,8,12,,,,
10,down,Taylor Swift,Cruel Summer,8,2,24,,,,
11,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),26,2,17,,,,
12,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),9,8,9,,,,
13,down,Tate McRae,greedy,11,3,10,,,,
14,down,Kenya Grace,Strangers,7,5,3,,,,
15,up,"Sarz, Asake & Gunna",Happiness,28,13,5,,,,
16,up,Miley Cyrus,Used To Be Young,45,5,17,,,,
17,down,Tems,Me & U,12,7,14,,,,
18,up,Rema & Selena Gomez,Calm Down,46,3,48,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,31,15,9,,,,
20,up,Teddy Swims,Lose Control,20,2,14,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,8,41,,,,
22,up,Ciara & Chris Brown,How We Roll,50,22,15,,,,
23,-,Broadcast,Tears In the Typing Pool,-,4,7,,,,
24,-,Petey P.I.,Live Broadcast,-,20,3,,,,
25,down,Mae Stephens & Meghan Trainor,Mr Right,21,10,6,,,,
26,down,Elandré,Asseblief,15,9,13,,,,
27,down,Bobby van Jaarsveld,"Toe, Nou en Altyd",16,6,13,,,,
28,down,FLETCHER,Eras Of Us,27,18,5,,,,
29,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",30,9,16,,,,
30,up,Paul Russell,Lil Boo Thang,36,4,16,,,,
31,up,Niall Horan,Heaven,91,2,25,,,,
32,-,Noah Kahan,Stick Season,-,16,1,,,,
33,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,17,9,,,,
34,up,Bassie & Aymos,Izenzo (feat. T-Man SA),35,20,13,,,,
35,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",87,11,16,,,,
36,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,36,1,,,,
37,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),40,5,30,,,,
38,down,Sabrina Carpenter,Feather,37,11,2,,,,
39,down,Makhadzi Entertainment,Mapara,33,20,7,,,,
40,up,Karlien Van Jaarsveld,Als Is Okay,58,30,3,,,,
41,-,Lewis Capaldi,Strangers,-,5,1,,,,
42,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",34,6,6,,,,
43,-,K.O,Thatha (feat. Daliwonga),-,15,11,,,,
44,down,Nádine,Elevated Love,14,5,7,,,,
45,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),42,15,7,,,,
46,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,11,10,,,,
47,-,Anthony Hamilton,Pray for Me,-,12,2,,,,
48,up,SaxbyTwins,Happy Days,98,30,10,,,,
49,down,Brandy,True,13,2,37,,,,
50,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,102,,,,
51,-,Lila Swift,Net 'N Bietjie Tyd,-,30,4,,,,
52,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),82,27,2,,,,
53,-,Toto,Hold the Line (Single Version),-,53,1,,,,
54,-,Bee Gees,Too Much Heaven,-,45,2,,,,
55,up,Lloyd Cele,Can't Hurry Love,84,46,4,,,,
56,-,Nathi,Intliziyo,-,56,1,,,,
57,up,Family First,Umoya (feat. Zeh McGeba),70,25,5,,,,
58,-,"Drega, Sun-El Musician & Maline Aura",Indlela,-,58,2,,,,
59,-,Eloff,Vlerke,-,17,1,,,,
60,up,Miley Cyrus,Flowers,92,1,45,,,,
61,up,Jack Harlow,Lovin On Me,88,61,3,,,,
62,down,Jamie Fine,If Anything's Left,49,7,17,,,,
63,down,Chris Brown,Sensational (feat. Davido & Lojay),53,14,11,,,,
64,down,Nadine Blom,Nuwe Liefde,43,43,6,,,,
65,-,Mary J. Blige,Family Affair,-,34,10,,,,
66,-,Matthew Mole,Always By My Side,-,22,10,,,,
67,down,Malumz on Decks & Mpho.Wav,Teka,19,10,8,,,,
68,-,Heavy-K & Ami Faku,Andikayeki,-,30,6,,,,
69,-,Mr JazziQ,"Hamba naye (feat. Pcee, Justin99, Ma'Ten & Jandas)",-,69,2,,,,
70,down,Dj Stokie & Eemoh,Masithokoze,69,17,2,,,,
71,-,Captain & Tennille,You Never Done It Like That,-,71,1,,,,
72,up,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,77,43,3,,,,
73,-,Riaan Benadé,Boksemdais,-,49,4,,,,
74,-,Kurt Darren,Hulle Weet Nie Wat Ons Weet Nie,-,74,1,,,,
75,-,Rick Astley,Never Gonna Give You Up,-,20,36,,,,
76,-,Sara Bareilles,Love Song (Radio Edit),-,76,1,,,,
77,-,Thami Mvelase & Keke Makhetha,Themba Lami,-,58,3,,,,
78,-,The Police,Every Breath You Take,-,15,8,,,,
79,-,Simply Red,Stars,-,20,8,,,,
80,-,All-4-One,I Swear,-,80,1,,,,
81,down,Lwah Ndlunkulu,Eyami,54,11,17,,,,
82,-,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),-,27,6,,,,
83,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),22,18,13,,,,
84,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",39,35,2,,,,
85,-,TimTaj,Sports Motivation (30 Sec),-,19,6,,,,
86,down,Nicki Minaj,Needle (feat. Drake),74,74,2,,,,
87,-,Paxton & Shekhinah,So High,-,37,4,,,,
88,-,Fleetwood Mac,Dreams,-,25,10,87,2020-10-18,87,2020-10-18
89,-,Luke Combs,Fast Car,-,2,21,,,,
90,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,25,11,,,,
91,-,Billy Joel,My Life,-,70,8,,,,
92,-,Demi Lee Moore,Hart Breek,-,14,1,,,,
93,down,Notshi,Atchaar,51,19,9,,,,
94,-,Droomsindroom,Hey Sonneblom,-,23,12,,,,
95,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,80,2,,,,
96,-,John Legend,All of Me,-,26,4,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,14,21,,,,
98,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,74,1,,,,
99,-,Kate Bush,Running Up That Hill (A Deal With God),-,51,2,,,,
100,down,Harry Styles,As It Was,94,2,75,,,,
