Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Christopher Healings, Michael Truman & Charlotte James",The Big Smoke,25,1,2,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,28,,,,
3,-,Avocado Junkie,Huddle Snuggle,-,3,3,,,,
4,up,Timothy James Wills,Pop Tops,4,1,55,,,,
5,up,Sam Smith,Diamonds,10,2,9,51,2020-09-27,18,2020-11-15
6,up,Marshmello & Demi Lovato,OK Not To Be OK,7,5,9,86,2020-09-20,86,2020-09-20
7,up,Shekhinah,Fixate (feat. Bey T),16,2,6,,,,
8,up,Yooda,Jye Channel 21 News(Skit 1),9,4,43,,,,
9,up,Lee Cole,Pink Dragons,14,2,17,,,,
10,up,Craig Lucas,Happy,19,5,21,,,,
11,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",8,7,20,,,,
12,up,BTS,Dynamite,18,5,13,96,2020-08-23,2,2020-08-30
13,down,Post Malone,Circles,11,2,57,2,2019-10-06,2,2019-10-06
14,up,Joel Corry,Head & Heart (feat. MNEK),15,4,18,99,2020-07-26,16,2020-09-20
15,up,Jason Derulo,Take You Dancing,24,5,9,71,2020-08-23,16,2021-01-17
16,down,Harry Styles,Watermelon Sugar,13,3,34,85,2019-11-17,2,2020-08-23
17,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,17,,,,
18,up,Justin Bieber,Holy (feat. Chance the Rapper),21,4,7,83,2020-09-20,4,2020-09-27
19,down,Roberto Anselmi,Romantic Suite,12,2,14,,,,
20,up,George Ezra,Shotgun,26,12,30,,,,
21,up,Jeremy Loops,Mortal Man,22,2,26,,,,
22,up,Jethro Tait,Dreams,27,5,15,,,,
23,down,Connell Cruise,Take Me to the River,6,6,15,,,,
24,down,Miley Cyrus,Midnight Sky,3,3,15,14,2020-08-23,12,2020-10-25
25,up,Regard & RAYE,Secrets,47,25,8,,,,
26,-,Dua Lipa,Levitating,-,14,2,74,2020-04-05,74,2020-04-05
27,down,Maroon 5,Nobody's Love,20,13,17,79,2020-08-16,73,2020-08-23
28,-,Martians on Maui,"Lost, Not Found",-,28,1,,,,
29,up,Harry Styles,Adore You,42,3,45,24,2019-12-08,6,2020-04-19
30,down,Kygo & Whitney Houston,Higher Love,17,1,55,22,2019-10-06,20,2019-10-13
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),99,1,25,,,,
32,down,Black Coffee,Ready for You (feat. Celeste),23,3,7,,,,
33,up,Dua Lipa,Physical,40,8,30,48,2020-02-02,15,2020-04-12
34,down,Bobby van Jaarsveld,Net 'n Man,1,1,9,,,,
35,up,Kygo & OneRepublic,Lose Somebody,72,2,23,86,2020-06-07,80,2020-07-05
36,up,Martin Garrix,Drown (feat. Clinton Kane),37,24,12,,,,
37,-,Roberto Anselmi,Romantic Suite,-,37,1,,,,
38,up,Matthew Mole,Let Me,88,4,50,,,,
39,up,Hailee Steinfeld,I Love You's,64,25,12,,,,
40,-,Charley Pride,Kiss an Angel Good Mornin',-,40,1,,,,
41,-,William Wolf,Droom,-,9,14,,,,
42,-,Craig Lucas,Anti-Sociable,-,11,18,,,,
43,-,Jo Black,Spring,-,23,5,,,,
44,up,Shawn Mendes,Wonder,67,7,5,15,2020-10-11,15,2020-10-11
45,up,Kelly Khumalo,Empini,57,16,8,,,,
46,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],63,45,5,,,,
47,-,Mi Casa,Mamela,-,3,2,,,,
48,down,Topic,Breaking Me (feat. A7S),32,4,16,94,2020-03-01,8,2020-08-16
49,-,Claire Phillips,Champion (feat. Youngstacpt),-,49,1,,,,
50,-,Rocco De Villiers,Escape from Ordinary Life,-,5,19,,,,
51,-,Malaika,Destiny,-,24,11,,,,
52,down,Selena Gomez,Rare,45,9,26,96,2020-01-12,13,2020-01-19
53,-,Josh Leake,New City,-,53,1,,,,
54,-,Bobby van Jaarsveld & Early B,Sprokie,-,14,2,,,,
55,-,Snowy White,Bird of Paradise,-,55,1,,,,
56,-,Ikson,Last Summer,-,23,2,,,,
57,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,22,75,2020-05-24,1,2020-05-31
58,-,Illest Uminati & Taylor Norris,Gen 2 Genocide (Skit),-,58,1,,,,
59,-,5 Seconds of Summer,Old Me,-,15,23,,,,
60,down,Jonas Brothers,Sucker,34,12,36,32,2019-10-06,32,2019-10-06
61,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,46,1,,,,
62,down,Keith Urban,One Too Many,50,44,5,,,,
63,-,Joy,Paradise Road,-,27,9,,,,
64,up,Jonas Brothers,X (feat. KAROL G),68,32,7,78,2020-06-21,78,2020-06-21
65,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,65,1,,,,
66,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,25,10,,,,
67,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,67,1,,,,
68,down,Margot,Tydelike Afleiding,53,12,19,,,,
69,-,Pharrell Williams,Happy,-,31,5,,,,
70,up,Chiara Dello Iacovo,La rivolta dei numeri,86,35,9,,,,
71,down,Prime Circle,Innocence,48,48,3,,,,
72,-,Jeff Tincher,The Earth Awakens,-,11,3,,,,
73,-,VOCES8 & Gareth McLearnon,"My Luve is Like a Red, Red Rose (Arr. Ešenvalds)",-,73,1,,,,
74,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,69,15,25,,,,
75,-,Amy Winehouse,Rehab,-,27,6,,,,
76,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,76,1,,,,
77,-,John Cena & Tha Trademarc,The Time Is Now,-,28,7,,,,
78,down,Ava Max,Kings & Queens,38,6,22,80,2020-03-15,37,2020-09-27
79,-,Michael Jackson,Rock With You (Single Version),-,79,1,,,,
80,down,Sunset Sweatshop,Aye,78,7,7,,,,
81,down,Sidewalk Prophets,Nothing's Gonna Stop Us,49,10,13,,,,
82,-,Joey Batts,Click Click,-,26,12,,,,
83,-,Tate McRae,you broke me first,-,53,1,81,2020-08-23,15,2020-11-15
84,down,Ava Max,Freaking Me Out,29,21,29,,,,
85,-,Wilson Phillips,Hold On,-,37,2,,,,
86,-,Semito,Ungowami,-,45,1,,,,
87,-,Skye Wanda,No Worries,-,70,2,,,,
88,-,Joshua Kadison,Beautiful in My Eyes,-,37,1,,,,
89,down,Lady Gaga,Stupid Love,84,2,19,28,2020-03-01,8,2020-03-08
90,-,ARD,"Wait Wait, How Long",-,33,5,,,,
91,-,Daniel Rh,Don't Stop,-,91,1,,,,
92,-,Backstreet Boys,I Want It That Way,-,28,2,,,,
93,-,Maroon 5,Memories,-,1,46,36,2019-10-06,2,2019-11-17
94,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,4,,,,
95,-,USSR State Symphony Orchestra & Evgeny Svetlanov,Night on Bald Mountain (Arr. N. Rimsky-Korsakov for Orchestra),-,95,1,,,,
96,down,Harry Styles,Golden,35,32,2,61,2019-12-22,39,2020-12-13
97,down,Madonna,Holiday,46,46,2,,,,
98,-,Justin Bieber,Yummy,-,1,22,86,2020-01-05,3,2020-01-12
99,down,Corrado Rossi,Melting Point,87,87,2,,,,
100,-,Ellie Goulding,Power,-,32,5,,,,
