Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,96,,,,
2,up,Bleeding Fingers,Cold Copy,41,2,4,,,,
3,up,Timothy James Wills,Pop Tops,46,1,118,,,,
4,down,Chris Blackwell,News Review,2,2,4,,,,
5,up,Dardust,Sturm I: Fear,6,3,17,,,,
6,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,2,85,,,,
7,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),3,3,24,,,,
8,up,The Hangovers,Why Me?,31,8,4,,,,
9,up,Kenny,Mohau Wa Modimo,63,2,19,,,,
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,7,10,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,14,,,,
12,up,Connell Cruise,Endless Possibilities,12,12,11,,,,
13,up,Tyga & Doja Cat,Freaky Deaky,45,13,3,,,,
14,down,Justin Bieber,Ghost,5,2,16,62,2021-03-28,62,2021-03-28
15,up,Rihanna,Only Girl (In the World),84,12,7,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,7,20,,,,
17,up,Matthew Mole,ohmygosh,35,9,11,,,,
18,up,Ed Sheeran,Bad Habits,22,1,37,,,,
19,-,Mara,Siya Kolisi(anthem),-,19,2,,,,
20,-,Mikhail Zhvanetskiy,Часть 6.8,-,20,1,,,,
21,-,Zoë Modiga,Uthando,-,3,9,,,,
22,down,Ed Sheeran,Shivers,15,2,23,,,,
23,-,Lloyiso,Seasons,-,16,17,,,,
24,-,Marc Dall'Anese,Xtronic,-,1,3,,,,
25,up,Coldplay,Higher Power,58,4,38,46,2021-05-16,46,2021-05-16
26,-,Ella Henderson,Brave,-,3,1,,,,
27,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,27,1,,,,
28,-,Jeremy Loops,Postcards,-,5,31,,,,
29,-,Glass Animals,Heat Waves,-,2,5,75,2021-02-28,71,2021-03-07
30,up,DJ Cosher,Sound of Silence (feat. Liam Burger),74,22,4,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,37,16,2,,,,
32,up,The Weeknd,Take My Breath,36,3,24,,,,
33,up,PRS SoufGod & PRS Rell,Massively Massive,34,33,2,,,,
34,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",80,26,6,,,,
35,-,BlueTreeAudio,Epic Dramatic Advertising,-,8,11,,,,
36,up,Camila Cabello,Don't Go Yet,93,6,19,,,,
37,down,JNUARY,Replica,27,13,10,,,,
38,-,Dillon Lerm,Onthou - In Die Stroom,-,38,1,,,,
39,-,Paul Mauriat,Toccata,-,17,3,,,,
40,up,GoodLuck,Bird of Paradise,88,19,7,,,,
41,down,Shawn Mendes & Tainy,Summer Of Love,14,3,16,,,,
42,-,Coldplay X BTS,My Universe,-,20,18,,,,
43,down,Bastille,Shut Off The Lights,24,16,3,,,,
44,down,Morninglightmusic,The Future Is Yours,16,3,4,,,,
45,up,George Ezra,Anyone For You,60,8,4,,,,
46,-,Jonas Brothers,Who's In Your Head,-,26,9,,,,
47,-,Hanco,Sunkissed,-,14,3,,,,
48,-,Midnight Oil,Beds Are Burning,-,48,1,,,,
49,up,Música relajante,Relajacion,79,49,2,,,,
50,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),18,6,42,,,,
51,-,Tiësto & Ava Max,The Motto,-,9,6,,,,
52,-,Sam Feldt & Rita Ora,Follow Me,-,20,6,,,,
53,down,Jesse Clegg,Waiting on the Outcome,19,15,17,,,,
54,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,31,2,,,,
55,-,Katy Perry,Daisies,-,37,14,48,2020-05-24,48,2020-05-24
56,-,John Cena & Tha Trademarc,The Time Is Now,-,28,18,,,,
57,down,James Deacon,Rain on Me,17,17,23,,,,
58,-,Rick Astley,Never Gonna Give You Up,-,20,19,,,,
59,down,Camino,Burning Fire,26,26,27,,,,
60,down,Adele,Easy On Me,23,1,23,,,,
61,down,Harry Styles,Adore You,47,3,95,24,2019-12-08,6,2020-04-19
62,down,Mi Casa & YOUNOTUS,Chucks,21,11,33,,,,
63,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,63,1,,,,
64,-,HVME,Goosebumps,-,33,6,85,2021-01-10,69,2021-01-17
65,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),8,8,9,,,,
66,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],43,10,40,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,67,1,,,,
68,-,Wet Wet Wet,Love Is All Around,-,16,7,,,,
69,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,-,29,1,,,,
70,-,Brita Borg,Ljuva sextital,-,70,1,,,,
71,-,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),-,22,8,,,,
72,up,The Weeknd,Sacrifice,85,50,5,,,,
73,down,OneRepublic,Someday,56,14,6,,,,
74,-,Freshlyground,Things Have Changed,-,31,2,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,2,26,,,,
76,-,Joy,Paradise Road,-,27,12,,,,
77,-,Yooda,Jye Channel 21 News(Skit 1),-,4,84,,,,
78,-,Feargal Sharkey,A Good Heart,-,24,3,,,,
79,-,The Arrows,Lovesick,-,44,3,,,,
80,up,Shekhinah,I Love It Here,90,37,3,,,,
81,-,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),-,81,2,,,,
82,-,The Equals,"Baby, Come Back (Re-Recorded)",-,82,1,,,,
83,-,Selena Gomez & Marshmello,Wolves,-,34,7,,,,
84,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,40,3,,,,
85,-,The Commitments,Mustang Sally (feat. Andrew Strong),-,85,1,,,,
86,-,GAYLE,abc (nicer),-,59,1,,,,
87,down,Chris Rea,Julia,39,9,3,,,,
88,down,Olivia Holt,Do You Miss Me,73,26,18,,,,
89,down,Mango Groove,Dance Sum More,20,14,10,,,,
90,-,Bryan Ferry & Roxy Music,Slave to Love,-,90,1,,,,
91,down,Majestic & Boney M.,Rasputin,69,10,4,,,,
92,-,Tavares,Heaven Must Be Missing an Angel,-,42,2,,,,
93,-,Jax Jones,Where Did You Go? (feat. MNEK),-,8,2,,,,
94,-,Wilson Phillips,Hold On,-,37,8,,,,
95,-,Jesse Clegg,Let It Burn,-,11,14,,,,
96,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,96,1,,,,
97,down,"Christophe Deschamps, Jérôme Pichon & Nicolas Tuaillon",Have Fun In Lagos,57,57,2,,,,
98,down,Charli XCX,Beg For You (feat. Rina Sawayama),11,4,4,,,,
99,-,Train,"Hey, Soul Sister",-,71,3,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,5,28,,,,
