Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,6,,,,
2,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",2,2,4,,,,
3,up,Maroon 5,Memories,4,1,6,36,2019-10-06,2,2019-11-17
4,down,Post Malone,Circles,3,2,6,2,2019-10-06,2,2019-10-06
5,-,James Ingram,One Hundred Ways (New Version),-,5,1,,,,
6,up,Timothy James Wills,Pop Tops,14,1,6,,,,
7,down,Jonas Brothers,Only Human,5,4,6,42,2019-10-06,27,2019-11-03
8,up,Kids Now,Hello and How Are You?,22,3,6,,,,
9,up,Matthew Mole,Let Me,10,4,6,,,,
10,-,Bananarama,Cruel Summer,-,10,1,,,,
11,down,Kygo & Whitney Houston,Higher Love,8,1,6,22,2019-10-06,20,2019-10-13
12,down,Sam Smith,How Do You Sleep?,9,2,6,8,2019-10-06,6,2019-10-13
13,up,Black Coffee & Usher,LaLaLa,23,4,6,,,,
14,up,Maslow's Basement,Thunder,15,14,6,,,,
15,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,4,60,2019-10-20,7,2019-11-17
16,-,Jonas Brothers,Sucker,-,12,5,32,2019-10-06,32,2019-10-06
17,up,Avicii,Freak (feat. Bonn),36,17,4,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,1,,,,
19,down,One Direction,Story of My Life (Live X Factor Performance),13,9,6,,,,
20,up,Selena Gomez,Lose You to Love Me,24,5,6,53,2019-10-27,2,2019-11-03
21,up,George Ezra,Shotgun,39,12,5,,,,
22,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,6,4,25,2019-10-27,23,2019-11-24
23,down,Jeremy Loops,What Would I Know,17,9,6,,,,
24,down,Imagine Dragons,Bad Liar,6,2,6,,,,
25,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,41,15,6,,,,
26,-,Camila Cabello,Liar,-,16,4,23,2019-10-06,14,2019-10-27
27,down,Dua Lipa,Don't Start Now,19,4,4,19,2019-11-03,3,2020-01-05
28,up,Ryan Gosling & Emma Stone,A Lovely Night,85,28,2,,,,
29,-,Richard O'Brien,Science Fiction / Double Feature,-,29,1,,,,
30,-,Taylor Swift,You Need To Calm Down (Clean Bandit Remix),-,30,1,,,,
31,-,Kurt Darren,Klein Saterdag,-,31,1,,,,
32,-,DJ Zinhle,Colours (feat. Tamara Dey),-,32,3,,,,
33,-,Solo,Two by Two (feat. Buks),-,33,1,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),77,12,6,10,2019-10-06,10,2019-10-06
35,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,35,1,,,,
36,up,Ava Max,Sweet but Psycho,96,22,4,77,2019-10-06,77,2019-10-06
37,up,Ellie Goulding,Sixteen,61,7,6,,,,
38,up,Boskovic,She Came In Through the Bathroom Window,95,38,2,,,,
39,down,ILLMU,Chippokena Ore No Uta,31,31,5,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,12,4,6,1,2019-10-06,1,2019-10-06
41,down,Katy Perry,Never Really Over,40,2,6,79,2019-10-06,79,2019-10-06
42,-,Sunset Sweatshop,Coming Along,-,26,5,,,,
43,down,Alessia Cara,Rooting for You,20,18,6,,,,
44,-,Boney M.,Little Drummer Boy,-,44,1,,,,
45,-,Shawn Mendes,If I Can't Have You,-,4,3,63,2019-10-06,63,2019-10-06
46,down,Dermot Kennedy,Outnumbered,37,8,4,73,2019-10-20,73,2019-10-20
47,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,47,3,,,,
48,-,Yooda,Jye Channel 21 News(Skit 1),-,4,1,,,,
49,down,Karlien Van Jaarsveld,Stiltes,26,17,4,,,,
50,down,Beds and Beats,Friendly Folk,38,9,5,,,,
51,down,Peter Gabriel,The Feeling Begins,18,17,6,,,,
52,up,Beds and Beats,Race to the Beach,57,12,5,,,,
53,-,Matthew Mole,Run,-,53,2,,,,
54,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,1,,,,
55,down,Clement Marfo,Greatest (Nothing To Something),28,22,3,,,,
56,-,Riku Lätti,Abraham Op Die Spoor,-,56,1,,,,
57,up,Paul Mottram,Myriad,91,57,2,,,,
58,up,Anne-Marie,Perfect to Me,100,13,4,,,,
59,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,4,,,,
60,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),55,2,5,,,,
61,up,Dewald Wasserfall,So Sterk Soos 'n Vrou,90,45,6,,,,
62,up,Jesse Clegg,Let It Burn,68,11,6,,,,
63,-,P!nk,Beautiful Trauma,-,63,1,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,14,1,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger,-,30,5,51,2019-10-06,51,2019-10-06
66,up,Dominic Fike,3 Nights,70,30,5,,,,
67,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",-,67,1,,,,
68,down,Camila Cabello,Shameless,16,16,6,,,,
69,down,Mc Rammeo,Bachelor,58,41,5,,,,
70,up,DJ Khaled,Just Us (feat. SZA),83,6,6,,,,
71,-,Xiutek,Amox 3-6,-,47,1,,,,
72,-,God morn med Jitse,Debatt med Tropp om farge,-,34,1,,,,
73,-,Mattafix,Big City Life,-,73,1,,,,
74,-,Marshmello & Bastille,Happier,-,10,4,74,2019-10-06,74,2019-10-06
75,-,Lewis Capaldi,Hold Me While You Wait,-,14,3,71,2019-10-06,65,2019-10-27
76,down,Bryan Rice,I Rise Convicted Affirmation Meditation,42,18,4,,,,
77,down,Taylor Swift,Lover,69,29,2,38,2019-10-06,27,2019-11-03
78,-,David Kramer,Rieldans Dans Vanaand,-,57,1,,,,
79,-,Mariah Carey,Hero,-,47,1,,,,
80,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),99,21,4,,,,
81,down,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],71,51,5,,,,
82,down,Normani,Motivation,47,13,6,79,2019-10-06,77,2019-10-13
83,-,Avicii,SOS (feat. Aloe Blacc),-,5,3,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,1,,,,
85,down,Panic! At the Disco,High Hopes (White Panda Remix),32,20,5,,,,
86,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,38,2,,,,
87,-,Coldplay,Orphans,-,19,2,46,2019-10-27,21,2019-11-03
88,-,John Legend,Preach,-,38,2,,,,
89,down,Riana Nel,Hou Die Hemel Oop,87,13,6,,,,
90,down,Craig Lucas,Anti-Sociable,43,11,6,,,,
91,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,34,5,2,,,,
92,-,Chris Brown,Undecided,-,80,1,,,,
93,-,The Allstars,The Most Beautiful Girl In the World,-,66,1,,,,
94,down,Lewis Capaldi,Someone You Loved,59,12,6,4,2019-10-06,4,2019-10-06
95,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,95,1,,,,
96,-,Christia Visser,17 Shots,-,92,1,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,22,6,21,2019-10-06,9,2019-10-13
98,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,4,4,,,,
99,down,Ava Max,Freaking Me Out,98,21,3,,,,
100,-,Elandré,Tussen Die Lakens,-,28,5,,,,
