Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,137,,,,
2,up,Taylor Swift,Anti-Hero,3,2,10,,,,
3,up,Beyoncé,CUFF IT,12,3,15,,,,
4,up,Letta Mbulu,Not Yet Uhuru,4,4,22,,,,
5,up,P!nk,Never Gonna Not Dance Again,5,5,7,,,,
6,up,Lewis Capaldi,Forget Me,8,2,13,,,,
7,up,Minecraft King27,TNT Rock,16,7,4,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,6,8,,,,
9,down,K.O,SETE (feat. Young Stunna & Blxckie),2,2,18,,,,
10,-,Billy Joel,We Didn't Start the Fire,-,10,1,,,,
11,up,OneRepublic,I Ain't Worried,11,6,18,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,9,12,,,,
13,down,Harry Styles,As It Was,6,2,39,,,,
14,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,14,2,,,,
15,up,Sam Smith & Kim Petras,Unholy,19,4,12,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,71,3,17,,,,
17,-,Tasché,Sal Jy Vir My Wag,-,10,12,,,,
18,down,AKA & Nasty C,Lemons (Lemonade),15,8,15,,,,
19,down,Jeremy Loops,Head Start,18,8,19,,,,
20,up,Jeremy Loops,Better Together,79,3,31,,,,
21,-,Michael Jackson,Billie Jean,-,21,3,,,,
22,down,Ella Henderson,Brave,10,3,36,,,,
23,-,U2,I Still Haven't Found What I'm Looking For,-,23,10,,,,
24,-,Clout,Save Me,-,24,5,,,,
25,-,Simply Red,Stars,-,20,4,,,,
26,-,Die Heuwels Fantasties & Appel,Nora Vlok,-,4,1,,,,
27,-,Lady Zamar,Collide,-,21,24,,,,
28,up,Connell Cruise,Next Time,48,28,5,,,,
29,-,Climie Fisher,Love Changes (Everything),-,15,6,,,,
30,down,Keith Urban,Nightfalls,13,3,22,,,,
31,up,Ed Sheeran,Celestial,32,5,11,,,,
32,-,Pharrell Williams,Happy,-,31,15,,,,
33,up,Beatenberg,Rafael,52,25,38,,,,
34,up,Ross Learmonth,Wild,58,22,19,,,,
35,-,Marshmello & Khalid,Numb,-,11,9,,,,
36,-,Dua Lipa,Physical,-,8,34,48,2020-02-02,15,2020-04-12
37,-,Sunset Sweatshop,Show Me Your Love,-,7,31,,,,
38,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,38,1,,,,
39,-,The Human League,Don't You Want Me,-,36,2,,,,
40,-,Jane Wiedlin,Rush Hour,-,40,2,,,,
41,-,ABBA,Take a Chance On Me,-,41,1,,,,
42,-,Frankie Goes to Hollywood,Relax,-,42,1,,,,
43,-,Spandau Ballet,True,-,43,2,,,,
44,-,The Archies,Bang Shang A Lang,-,44,1,,,,
45,up,Ad Vanderveen,Start a New Life (live),53,9,58,,,,
46,up,Lloyiso,What I Would Say,86,29,3,,,,
47,-,Kenny Loggins,Footloose,-,40,3,,,,
48,-,John Legend & Saweetie,All She Wanna Do,-,24,14,,,,
49,-,Brave New Audio,Butterflies,-,49,1,,,,
50,down,Black Coffee,Ready for You (feat. Celeste),31,3,58,,,,
51,-,Connell Cruise,New Wave,-,51,2,,,,
52,-,Kool & The Gang,Celebration,-,27,3,,,,
53,down,NSG & MIST,Only God Can Judge Me (Mixed),34,3,37,,,,
54,-,Tom Mitchell,Don't Forget About Me,-,27,1,,,,
55,-,Sister Sledge,Thinking of You,-,55,2,,,,
56,-,Acraze,Believe (feat. Goodboys),-,56,2,,,,
57,-,Wet Wet Wet,Love Is All Around,-,16,10,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,6,26,,,,
59,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,22,1,,,,
60,-,Rod Stewart,Maggie May,-,60,1,,,,
61,-,Jeannie C. Riley,Harper Valley P.T.A.,-,61,1,,,,
62,-,Pretenders,Don't Get Me Wrong,-,62,4,,,,
63,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,51,1,,,,
64,-,Jay & Lianie May,In a Moment Like This,-,43,2,,,,
65,-,Adele,Easy On Me,-,1,43,,,,
66,-,Various Artists,Burn Out,-,17,31,,,,
67,-,Shekhinah,Suited,-,24,24,,,,
68,up,Lady Zamar,All (I Want),74,62,6,,,,
69,down,Meghan Trainor,Made You Look,14,2,9,,,,
70,-,Lizzo,About Damn Time,-,10,27,,,,
71,-,Starship,We Built This City,-,15,8,,,,
72,-,Ed Sheeran,Bad Habits,-,1,44,,,,
73,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,15,11,,,,
74,-,Watershed,Indigo Girl,-,15,5,,,,
75,-,Tom Petty,Free Fallin',-,59,1,,,,
76,up,Maroon 5,This Love,82,30,4,,,,
77,down,Johnny Clegg & Savuka,Great Heart,51,9,13,,,,
78,-,Erasure,Oh L'amour (2009 Remastered Version),-,78,1,,,,
79,-,Ultravox,Vienna (2009 Remaster),-,79,1,,,,
80,-,Prince & The Revolution,Kiss,-,70,2,,,,
81,down,Lloyiso,Seasons,21,16,31,,,,
82,-,Jimmy Dludlu,Winds of Change,-,45,14,,,,
83,-,Elandré,Dag & Nag,-,27,15,,,,
84,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,71,1,,,,
85,-,Jennifer Paige,Crush,-,67,1,,,,
86,-,Heinz Winckler,Runaway Lover,-,86,1,,,,
87,-,David Bowie,Let's Dance,-,87,1,,,,
88,-,Tears for Fears,The Working Hour,-,88,1,,,,
89,-,The Jacksons,Can You Feel It (Single Version),-,35,1,,,,
90,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,6,,,,
91,-,Kenny Rogers,Lady,-,86,2,,,,
92,-,キャプテン&テニール,Love Will Keep Us Together,-,46,1,,,,
93,-,Anneli van Rooyen,Neem My Op Vlerke,-,92,2,,,,
94,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,17,2,,,,
95,-,Doris Day,Dream a Little Dream of Me,-,95,1,,,,
96,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,96,1,,,,
97,-,Peter Frampton,Show Me the Way (Live),-,97,1,,,,
98,down,The Weeknd,Take My Breath,29,3,41,,,,
99,-,The Weeknd,Save Your Tears,-,5,16,80,2021-02-28,59,2021-03-21
100,-,Alicia Keys,In Common (Black Coffee Remix),-,57,4,,,,
