Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carike Keuzenkamp,Liewe Heksie,3,1,3,,,,
2,down,Timothy James Wills,Pop Tops,1,1,29,,,,
3,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],47,1,3,,,,
4,down,James Copperthwaite,Building Dreams,2,2,3,,,,
5,up,Sam Scola,Stop the Kids from Smoking,9,1,2,,,,
6,up,Doja Cat,Say So,6,3,10,100,2020-02-02,6,2020-05-03
7,up,Ikson,Verge,12,4,16,,,,
8,up,Post Malone,Circles,23,2,31,2,2019-10-06,2,2019-10-06
9,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,1,,,,
10,-,Charles Jacobie,Huisie In Die Berge,-,10,1,,,,
11,up,Beds and Beats,Friendly Folk,25,9,27,,,,
12,up,The Weeknd,Blinding Lights,17,1,23,94,2019-12-01,1,2020-03-01
13,-,DJ Bobo,Happy Birthday (Bonus Track),-,13,1,,,,
14,-,Rocco De Villiers,Escape from Ordinary Life,-,5,7,,,,
15,-,Halsey,You should be sad,-,13,14,74,2020-01-12,20,2020-02-16
16,-,Coenie de Villiers,Die Laaste Maal,-,16,1,,,,
17,up,Demi Lovato,I Love Me,51,17,4,49,2020-03-08,45,2020-03-15
18,down,Harry Styles,Adore You,11,3,19,24,2019-12-08,6,2020-04-19
19,down,Dua Lipa,Physical,14,8,11,48,2020-02-02,15,2020-04-12
20,down,Yooda,Jye Channel 21 News(Skit 1),4,4,18,,,,
21,down,Matthew Mole,Keep It Together,15,6,10,,,,
22,-,Cem Adrian,Şu Dağlarda Kar Olsaydım,-,22,1,,,,
23,up,Dua Lipa,Break My Heart,32,7,6,97,2020-03-29,5,2020-06-28
24,down,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,21,11,4,,,,
25,-,Carisma,Suo Gan (Arr. Foster) [Pt. 1],-,25,1,,,,
26,-,The Weeknd,In Your Eyes,-,11,4,41,2020-03-22,12,2020-03-29
27,down,Kygo & Whitney Houston,Higher Love,16,1,31,22,2019-10-06,20,2019-10-13
28,up,Roger Flax,Power Listening,35,20,2,,,,
29,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,29,1,,,,
30,down,Jethro Tait,SAD,8,4,15,,,,
31,-,Gene Ammons,Play Me,-,31,1,,,,
32,-,Dozi,Partykeer Somtyds,-,9,1,,,,
33,up,"KO, J'Something, Msaki & Q Twins",Rainbow,48,33,3,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),34,5,15,35,2020-02-09,4,2020-04-05
35,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,35,3,66,2020-05-03,18,2020-05-31
36,up,Dave Beeston,Look At Me,90,29,4,,,,
37,-,George Michael,Jesus to a Child,-,3,1,,,,
38,-,Alicia Keys,Underdog,-,11,2,69,2020-01-12,43,2020-03-29
39,-,TKZee,Shibobo / The Final Countdown,-,17,1,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),63,22,2,,,,
41,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),71,2,12,,,,
42,up,Zhao Jian,托卡塔 Toccata,88,20,15,,,,
43,-,Freshlyground,Doo Be Doo,-,2,4,,,,
44,up,5 Seconds of Summer,Old Me,66,15,5,,,,
45,-,Tones and I,Never Seen the Rain (Alternate Version),-,45,2,,,,
46,-,Drake,Toosie Slide,-,25,6,65,2020-04-05,2,2020-04-26
47,-,AKA,Cross my Heart,-,47,1,,,,
48,-,Selena Gomez,Come & Get It,-,48,1,,,,
49,-,Seal,Kiss from a Rose,-,15,2,,,,
50,up,Sam Smith,How Do You Sleep?,77,2,21,8,2019-10-06,6,2019-10-13
51,-,Mi Casa,These Streets,-,26,1,,,,
52,down,Joe Morris,Drummers Anthem,33,21,6,,,,
53,-,Lady Antebellum,Need You Now,-,53,1,,,,
54,-,Bruno Mars,Natalie,-,54,1,,,,
55,down,Lady Gaga,Stupid Love,27,2,11,28,2020-03-01,8,2020-03-08
56,-,Nasty C,There They Go,-,51,4,,,,
57,-,Marshmello & Halsey,Be Kind,-,7,1,50,2020-05-03,29,2020-05-17
58,up,Sofi Tukker,Purple Hat,67,23,13,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,64,4,2,95,2020-05-10,3,2020-05-17
60,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,15,3,,,,
61,-,Nelly,Dilemma,-,61,1,,,,
62,-,Sarafina! Original Stage Show Cast,Isizwe a.k.A. Safa Isizwe a.k.A. Safa Saphe' Isizwe,-,55,1,,,,
63,down,OneRepublic,Better Days,19,11,7,,,,
64,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,31,6,,,,
65,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,31,5,12,,,,
66,-,Quebra2,Todo Lo Que Echaré de Menos,-,11,2,,,,
67,up,Bernice West,Sonop-Blom,85,41,3,,,,
68,down,Maroon 5,Memories,20,1,31,36,2019-10-06,2,2019-11-17
69,down,Jimmy Nevis,Hey Jimmy,68,4,4,,,,
70,down,Katy Perry,Never Worn White,39,13,5,53,2020-03-08,53,2020-03-08
71,down,Sjava,Linda,22,6,8,,,,
72,-,Robbie Wessels,Dans,-,40,1,,,,
73,-,Natalie Cole,Miss You Like Crazy,-,73,1,,,,
74,-,Phil Collins,Two Hearts,-,46,3,,,,
75,-,Jeremy Loops,What Would I Know,-,9,23,,,,
76,down,Max Hurrell,ZOL,43,43,3,,,,
77,down,Lauv,Modern Loneliness,58,22,5,,,,
78,-,Various Artists,Slave,-,78,1,,,,
79,-,John Legend,Preach,-,38,6,,,,
80,down,Conan Gray,Maniac,30,30,9,,,,
81,-,U.S.A. for Africa,We Are the World,-,13,4,,,,
82,down,PARTYNEXTDOOR,BELIEVE IT,79,13,8,100,2020-03-29,55,2020-04-05
83,down,Taylor Swift,You Need To Calm Down,74,2,26,44,2019-10-06,44,2019-10-06
84,down,Majozi,Waiting,50,34,9,,,,
85,-,Skip Marley & H.E.R.,Slow Down,-,85,1,,,,
86,-,Skandolusmic,Money Tree,-,38,5,,,,
87,down,Jonas Brothers,What a Man Gotta Do,5,1,19,53,2020-01-19,21,2020-01-26
88,-,Crocodile Harris,Give Me the Good News,-,46,2,,,,
89,-,P!nk,F**kin' Perfect,-,89,1,,,,
90,down,Elaine,You're the One,56,19,12,,,,
91,-,Cyndi Lauper,Time After Time,-,90,1,,,,
92,down,Selena Gomez,Rare,42,9,18,96,2020-01-12,13,2020-01-19
93,-,Jay,So Lank Sal Ek Jou Liefhe,-,46,2,,,,
94,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,73,1,,,,
95,-,Meghan Trainor,All About That Bass,-,58,2,,,,
96,-,Karlien Van Jaarsveld,Ruil Jou Vir My,-,96,1,,,,
97,-,Katy Perry,Roar,-,20,2,,,,
98,down,Audio Idols,Piano Man,28,28,2,,,,
99,-,Gaither Vocal Band,Worthy the Lamb (Original Key Performance Track Without Background Vocals),-,99,1,,,,
100,-,Gracepoint Worship Music,Somlandela (With Love Is Calling) [feat. Connell Cruise],-,100,1,,,,
